"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"002190065";"Blåvand";"";"";"55° 33' 0"" N";"8° 8' 24"" E";"55.550000000000";"8.140000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"993672355";"Bldy Pt Rng LB 11";"";"";"32° 1' 9.04"" N";"80° 48' 30.56"" W";"32.019177777778";"-80.808488888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672356";"Bldy Pt Rng LB 12";"";"";"32° 1' 13.69"" N";"80° 48' 23.53"" W";"32.020469444444";"-80.806536111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672357";"Bldy Pt Rng LB 13";"";"";"32° 1' 48.92"" N";"80° 49' 14.33"" W";"32.030255555556";"-80.820647222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672329";"BM";"";"";"34° 34' 49.07"" N";"76° 41' 33.24"" W";"34.580297222222";"-76.692566666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351042";"BO FASKADALE BUOY";"";"";"56° 48' 10.8"" N";"6° 6' 20.844"" W";"56.803000000000";"-6.105790000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351090";"BOGHA NUADH BUOY";"";"";"56° 21' 40.68"" N";"5° 37' 52.14"" W";"56.361300000000";"-5.631150000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992350770";"BOGHA NUADH BUOYD";"";"";"56° 21' 41.04"" N";"5° 24' 43.308"" W";"56.361400000000";"-5.412030000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"005030046";"Booby Island AIS";"";"";"10° 36' 15.156"" S";"141° 54' 40.896"" E";"-10.604210000000";"141.911360000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992501072";"BORE ROCKS";"";"";"52° 6' 5.4"" N";"6° 31' 50.088"" W";"52.101500000000";"-6.530580000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190077";"Bornholm (Årsballe)";"";"";"55° 9' 0"" N";"14° 52' 48"" E";"55.150000000000";"14.880000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"993672145";"Boston App BG";"";"";"42° 23' 26.82"" N";"70° 51' 29.05"" W";"42.390783333333";"-70.858069444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672065";"Boston B";"";"";"42° 22' 42.15"" N";"70° 46' 58.16"" W";"42.378375000000";"-70.782822222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672067";"Boston Main Chl 10";"";"";"42° 20' 43.1"" N";"71° 0' 43.5"" W";"42.345305555556";"-71.012083333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672151";"Boston N Chl Ent NC";"";"";"42° 22' 32.08"" N";"70° 54' 17.83"" W";"42.375577777778";"-70.904952777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992271104";"BOUEE  M D W";"";"";"51° 19' 2.28"" N";"1° 59' 18.42"" E";"51.317300000000";"1.988450000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992271105";"BOUEE BASSURELLE";"";"";"50° 32' 44.88"" N";"0° 57' 43.47"" E";"50.545800000000";"0.962075000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190066";"Bovbjerg";"";"";"56° 31' 48"" N";"8° 10' 12"" E";"56.530000000000";"8.170000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"992351040";"BOW ROCK BUOY";"";"";"57° 16' 45.84"" N";"5° 45' 55.404"" W";"57.279400000000";"-5.765390000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160141";"Bowen Island";"";"";"49° 20' 40.74"" N";"123° 23' 17.28"" W";"49.344650000000";"-123.388133300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992351158";"BREAGH ALPHA PLATFOR";"";"";"54° 35' 40.56"" N";"0° 25' 56.946"" E";"54.594600000000";"0.432485000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351124";"BREAKSEA BUOY";"";"";"51° 19' 53.4"" N";"3° 19' 3.324"" W";"51.331500000000";"-3.317590000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"232407000";"BRENT D";"";"";"61° 7' 55.2"" N";"1° 44' 3.696"" E";"61.132000000000";"1.734360000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672154";"Bridgeport Hbr Ch BH";"";"";"41° 6' 14.45"" N";"73° 11' 44.1"" W";"41.104013888889";"-73.195583333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351133";"BRIGGS";"";"";"54° 41' 11.4"" N";"5° 35' 40.272"" W";"54.686500000000";"-5.594520000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356004";"BRITANNIA PLATFORM";"";"";"58° 2' 52.8"" N";"1° 8' 13.812"" E";"58.048000000000";"1.137170000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351101";"BROUGH OF BIRSAY LIG";"";"";"59° 8' 12.84"" N";"3° 20' 21.768"" W";"59.136900000000";"-3.339380000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993682100";"Buffalo VAIS";"";"";"42° 50' 8.63"" N";"78° 55' 25.92"" W";"42.835730555556";"-78.923866666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501134";"BULL ROCK LIGHTHOUSE";"";"";"51° 35' 31.2"" N";"10° 18' 4.32"" W";"51.592000000000";"-10.301200000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351238";"BUOY_WS171";"";"";"52° 27' 30.96"" N";"1° 50' 59.316"" E";"52.458600000000";"1.849810000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"005030225";"Bustard Head AIS";"";"";"24° 1' 19.74"" S";"151° 45' 51.048"" E";"-24.022150000000";"151.764180000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"2320799";"BUTT OF LEWIS LIGHTH";"";"";"58° 30' 56.52"" N";"6° 15' 43.02"" W";"58.515700000000";"-6.261950000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"005030098";"Cairncross Islets AIS";"";"";"11° 14' 24.396"" S";"142° 55' 11.748"" E";"-11.240110000000";"142.919930000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"993682018";"Cal Chl D Rng F";"";"";"30° 5' 46.1"" N";"93° 19' 28.14"" W";"30.096138888889";"-93.324483333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682019";"Cal Chl D Rng R";"";"";"30° 6' 9.46"" N";"93° 19' 26.01"" W";"30.102627777778";"-93.323891666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351139";"CALVAY LIGHTHOUSE";"";"";"57° 8' 32.28"" N";"7° 15' 23.508"" W";"57.142300000000";"-7.256530000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160112";"Calvert Island";"";"";"51° 35' 24.846"" N";"128° 0' 45.12"" W";"51.590235000000";"-128.012533300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160185";"Cambridge Bay";"";"";"69° 6' 53"" N";"105° 1' 11"" W";"69.114722200000";"-105.019722200000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160054";"Camlachie";"";"";"43° 1' 41.736"" N";"82° 11' 9.618"" W";"43.028260000000";"-82.186005000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672020";"Canav Hbr Ent Chl 11";"";"";"28° 24' 21.18"" N";"80° 34' 20.71"" W";"28.405883333333";"-80.572419444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160152";"Cap-aux-Meules";"";"";"47° 23' 12.426"" N";"61° 51' 38.556"" W";"47.386785000000";"-61.860710000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160081";"Cap-Est";"";"";"48° 22' 57.99"" N";"70° 41' 12.12"" W";"48.382775000000";"-70.686700000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160123";"Cape Blomidon";"";"";"45° 13' 58.602"" N";"64° 24' 1.692"" W";"45.232945000000";"-64.400470000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160126";"Cape Bonavista";"";"";"48° 41' 48.372"" N";"53° 5' 18.276"" W";"48.696770000000";"-53.088410000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672023";"Cape Canav Dng A";"";"";"28° 44' 42"" N";"80° 37' 51"" W";"28.745000000000";"-80.630833333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030108";"Cape Cleveland AIS";"";"";"19° 10' 58.728"" S";"147° 0' 55.656"" E";"-19.182980000000";"147.015460000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"993672152";"Cape Cod Cnl App CC";"";"";"41° 48' 52.89"" N";"70° 27' 38.79"" W";"41.814691666667";"-70.460775000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160090";"Cape Egmont";"";"";"46° 24' 7.866"" N";"64° 8' 1.59"" W";"46.402185000000";"-64.133775000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030079";"Cape Flattery AIS";"";"";"14° 57' 59.148"" S";"145° 17' 58.956"" E";"-14.966430000000";"145.299710000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030148";"Cape Leeuwin AIS";"";"";"34° 22' 29.388"" S";"115° 8' 10.788"" E";"-34.374830000000";"115.136330000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030047";"Cape Liptrap AIS";"";"";"38° 54' 26.172"" S";"145° 55' 21.648"" E";"-38.907270000000";"145.922680000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030151";"Cape Naturaliste AIS";"";"";"33° 32' 14.316"" S";"115° 1' 7.248"" E";"-33.537310000000";"115.018680000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030204";"Cape Nelson AIS";"";"";"38° 25' 51.744"" S";"141° 32' 34.188"" E";"-38.431040000000";"141.542830000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"003160120";"Cape North";"";"";"47° 0' 38.088"" N";"60° 25' 40.116"" W";"47.010580000000";"-60.427810000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160131";"Cape Pine";"";"";"46° 36' 59.652"" N";"53° 31' 58.8"" W";"46.616570000000";"-53.533000000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030049";"Cape Schanck AIS";"";"";"38° 29' 34.296"" S";"144° 53' 11.328"" E";"-38.492860000000";"144.886480000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030148";"Cape Wickham AIS";"";"";"39° 35' 18.348"" S";"143° 56' 34.98"" E";"-39.588430000000";"143.943050000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351087";"CAPE WRATH LIGHTHOUS";"";"";"58° 37' 31.8"" N";"4° 59' 58.02"" W";"58.625500000000";"-4.999450000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356005";"CAPTAIN WPP";"";"";"58° 18' 27"" N";"1° 46' 5.988"" W";"58.307500000000";"-1.768330000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160060";"Cardinal";"";"";"44° 47' 16.89"" N";"75° 25' 17.472"" W";"44.788025000000";"-75.421520000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160163";"Carleton";"";"";"48° 8' 28"" N";"66° 6' 32"" W";"48.141111100000";"-66.108888900000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993516044";"CASPIAN-TAILBUOY_POR";"";"";"50° 59' 1.68"" N";"12° 25' 13.44"" W";"50.983800000000";"-12.420400000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993516043";"CASPIAN-TAILBUOY_STA";"";"";"50° 59' 1.32"" N";"12° 26' 32.28"" W";"50.983700000000";"-12.442300000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672083";"CB";"";"";"36° 48' 59.74"" N";"75° 45' 36.01"" W";"36.816594444444";"-75.760002777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672079";"CD";"";"";"39° 33' 51.77"" N";"75° 33' 17.56"" W";"39.564380555556";"-75.554877777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672156";"CF";"";"";"33° 46' 16.7"" N";"78° 3' 1.56"" W";"33.771305555556";"-78.050433333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992356028";"CFP PLATFORM";"";"";"57° 11' 28.68"" N";"1° 54' 34.92"" E";"57.191300000000";"1.909700000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993682096";"CH";"";"";"47° 28' 41.09"" N";"87° 51' 52.17"" W";"47.478080555556";"-87.864491666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672076";"CH";"";"";"38° 46' 13.97"" N";"75° 1' 19.52"" W";"38.770547222222";"-75.022088888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672082";"CH";"";"";"36° 56' 8.32"" N";"75° 57' 26.54"" W";"36.935644444444";"-75.957372222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351028";"CHANNEL LIGHTVESSEL";"";"";"49° 54' 32.4"" N";"2° 53' 1.212"" W";"49.909000000000";"-2.883670000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"005030206";"Charles Point AIS";"";"";"12° 23' 21.588"" S";"130° 37' 51.168"" E";"-12.389330000000";"130.630880000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"003160121";"Chebogue";"";"";"43° 44' 39.894"" N";"66° 7' 18.966"" W";"43.744415000000";"-66.121935000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993682099";"Cheboygan";"";"";"45° 42' 14.51"" N";"84° 28' 18.24"" W";"45.704030555556";"-84.471733333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160115";"Chebucto Head";"";"";"44° 30' 26.802"" N";"63° 31' 22.26"" W";"44.507445000000";"-63.522850000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160147";"Cheticamp";"";"";"46° 34' 39.36"" N";"60° 59' 1.086"" W";"46.577600000000";"-60.983635000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993682106";"Choctaw Bay Ent CB";"";"";"30° 22' 14.56"" N";"86° 30' 55.95"" W";"30.370711111111";"-86.515541666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692045";"Clatsop Spit 8";"";"";"46° 15' 0.48"" N";"124° 4' 43.71"" W";"46.250133333333";"-124.078808333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992348088";"CLIPPER SLUTH SATEO";"";"";"53° 37' 24.24"" N";"1° 46' 59.16"" E";"53.623400000000";"1.783100000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351160";"CLIPPER SOUTH PLATFO";"";"";"53° 24' 14.4"" N";"1° 46' 59.52"" E";"53.404000000000";"1.783200000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992449464";"CLIPQER(SOUTH PLATFO";"";"";"53° 24' 14.76"" N";"1° 46' 59.628"" E";"53.404100000000";"1.783230000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160061";"Cobourg";"";"";"44° 4' 0.192"" N";"78° 12' 42.3"" W";"44.066720000000";"-78.211750000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992501028";"CODLING";"";"";"53° 3' 5.04"" N";"5° 40' 46.632"" W";"53.051400000000";"-5.679620000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692023";"Col Riv App CR";"";"";"46° 11' 4.92"" N";"124° 11' 2.68"" W";"46.184700000000";"-124.184077777780";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351017";"COMET ROCK BUOY";"";"";"57° 44' 35.88"" N";"6° 20' 31.38"" W";"57.743300000000";"-6.342050000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160138";"Conche";"";"";"50° 53' 42.702"" N";"55° 53' 3.39"" W";"50.895195000000";"-55.884275000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992501074";"CONINGBEG";"";"";"52° 3' 12.96"" N";"6° 38' 24.504"" W";"52.053600000000";"-6.640140000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692040";"Coos Bay App K";"";"";"43° 22' 14.97"" N";"124° 23' 5.49"" W";"43.370825000000";"-124.384858333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030119";"Coquet Island AIS";"";"";"14° 32' 27.096"" S";"144° 59' 12.192"" E";"-14.540860000000";"144.986720000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992501100";"CORK";"";"";"51° 42' 56.16"" N";"8° 15' 35.424"" W";"51.715600000000";"-8.259840000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160062";"Cornwall";"";"";"45° 1' 5.934"" N";"74° 43' 45.048"" W";"45.018315000000";"-74.729180000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992351018";"CORSEWALL LIGHTHOUSE";"";"";"55° 0' 25.56"" N";"5° 9' 33.84"" W";"55.007100000000";"-5.159400000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"990253991";"CPMER LH";"";"";"52° 55' 28.92"" N";"1° 18' 59.4"" E";"52.924700000000";"1.316500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"005030103";"Creal Reef AIS";"";"";"20° 31' 52.176"" S";"150° 22' 40.836"" E";"-20.531160000000";"150.378010000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351015";"CROMER LH";"";"";"52° 55' 28.92"" N";"1° 18' 59.4"" E";"52.924700000000";"1.316500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501124";"CROOKHAVEN LIGHTHOUS";"";"";"51° 28' 35.76"" N";"9° 42' 16.38"" W";"51.476600000000";"-9.704550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"2320839";"CROSS KEYS BRIDGE";"";"";"52° 45' 59.76"" N";"0° 11' 42.36"" E";"52.766600000000";"0.195100000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351074";"CRUDEN SCAURS BUOY";"";"";"57° 23' 10.68"" N";"1° 50' 16.944"" W";"57.386300000000";"-1.838040000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160108";"Cumshewa";"";"";"53° 9' 29.852"" N";"131° 59' 54.96"" W";"53.158292200000";"-131.998600000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160128";"Cuslett";"";"";"46° 58' 28.452"" N";"54° 9' 14.832"" W";"46.974570000000";"-54.154120000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"3";"Cvorkovac";"";"";"45° 31' 25.777"" N";"18° 58' 31.789"" E";"45.523827000000";"18.975497000000";"";"Operational";"";"";"";"";"";"";"";"";""
"003669752";"D05MN-HR-PUN";"";"";"36° 43' 48.698"" N";"76° 0' 32.4"" W";"36.730194000000";"-76.009000000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672241";"DA";"";"";"45° 32' 9.88"" N";"87° 0' 36.44"" W";"45.536077777778";"-87.010122222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030101";"Dalrymple Islet AIS";"";"";"9° 36' 52.236"" S";"143° 17' 52.656"" E";"-9.614510000000";"143.297960000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030152";"DEntrecaustreaux Point";"";"";"34° 50' 17.988"" S";"116° 0' 13.716"" E";"-34.838330000000";"116.003810000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"993672226";"DHBT";"";"";"46° 46' 29.57"" N";"92° 5' 59.36"" W";"46.774880555556";"-92.099822222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160102";"Discovery Mountain";"";"";"50° 19' 25.248"" N";"125° 22' 21"" W";"50.323680000000";"-125.372500000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992351228";"DOCKYARD TRANSIT";"";"";"51° 41' 40.2"" N";"4° 57' 32.04"" W";"51.694500000000";"-4.958900000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"99999999";"DONG_6M";"";"";"53° 58' 10.2"" N";"3° 34' 43.14"" W";"53.969500000000";"-3.578650000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"942019463";"DOUDLAS";"";"";"52° 39' 48.6"" N";"3° 34' 49.8"" W";"52.663500000000";"-3.580500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351111";"DOUGLAS";"";"";"53° 32' 14.28"" N";"3° 34' 48.936"" W";"53.537300000000";"-3.580260000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002640574";"Drobeta Turnu-Severin";"";"";"44° 37' 16.788"" N";"22° 39' 9.072"" E";"44.621330000000";"22.652520000000";"";"Operational";"";"";"";"";"";"";"";"";""
"992351088";"DUBH ARTACH LIGHTHOU";"";"";"56° 7' 57.36"" N";"6° 38' 4.74"" W";"56.132600000000";"-6.634650000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501301";"DUBLIN BAY BUOY";"";"";"53° 19' 55.92"" N";"6° 4' 37.344"" W";"53.332200000000";"-6.077040000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501241";"DULIN";"";"";"53° 53' 33"" N";"5° 43' 15.384"" W";"53.892500000000";"-5.720940000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356018";"DUMBARTON";"";"";"58° 22' 12"" N";"0° 52' 58.001"" E";"58.370000000000";"0.882778000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002039121";"Dümrohr";"";"";"48° 20' 10.392"" N";"15° 54' 29.196"" E";"48.336220000000";"15.908110000000";"";"Operational";"";"";"";"";"";"";"";"";""
"360106";"Dunaharaszti";"";"";"47° 20' 26.916"" N";"19° 46' 53.76"" E";"47.340810000000";"19.781600000000";"";"Operational";"";"";"";"";"";"";"";"";""
"992501243";"DUNANY";"";"";"53° 53' 31.56"" N";"6° 9' 28.224"" W";"53.892100000000";"-6.157840000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160105";"Dundas Island";"";"";"54° 31' 14.808"" N";"130° 55' 0.96"" W";"54.520780000000";"-130.916933300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992501217";"DUNREE LIGHTHOUSE";"";"";"55° 11' 53.16"" N";"7° 33' 14.976"" W";"55.198100000000";"-7.554160000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351026";"E1 SCIENTIFIC BUOY";"";"";"50° 2' 38.4"" N";"4° 22' 23.052"" W";"50.044000000000";"-4.373070000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"824728860";"EABDKIRR BUN9";"";"";"53° 14' 18.96"" N";"13° 45' 26.64"" W";"53.238600000000";"-13.757400000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501189";"EAGLE ISLAND LH";"";"";"54° 17' 1.32"" N";"10° 5' 33.72"" W";"54.283700000000";"-10.092700000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992350045";"EAOW1BAIS";"";"";"52° 12' 51.48"" N";"2° 30' 4.896"" E";"52.214300000000";"2.501360000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992349725";"EAOW7BAISCA";"";"";"52° 12' 51.48"" N";"2° 30' 4.896"" E";"52.214300000000";"2.501360000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351035";"EAST GOODWIN LV";"";"";"51° 13' 15.24"" N";"1° 36' 27"" E";"51.220900000000";"1.607500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351110";"EAST MAIDENS LIGHTHO";"";"";"54° 55' 44.76"" N";"5° 43' 42.528"" W";"54.929100000000";"-5.728480000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"005030100";"East Moncoeur Island AIS";"";"";"39° 13' 42.348"" S";"146° 32' 21.408"" E";"-39.228430000000";"146.539280000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"003160118";"Ecum Secum";"";"";"44° 57' 52.92"" N";"62° 8' 56.346"" W";"44.964700000000";"-62.148985000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160119";"Eddy Point";"";"";"45° 30' 48.294"" N";"61° 15' 10.746"" W";"45.513415000000";"-61.252985000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992351125";"EDDYSTONE LH";"";"";"50° 10' 50.52"" N";"4° 15' 56.16"" W";"50.180700000000";"-4.265600000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992350357";"EDDYSTONE LHAH";"";"";"50° 10' 50.52"" N";"4° 15' 56.16"" W";"50.180700000000";"-4.265600000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672351";"Egmont Chl Rng F";"";"";"27° 36' 48.9"" N";"82° 45' 53.28"" W";"27.613583333333";"-82.764800000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672352";"Egmont Chl Rng R";"";"";"27° 36' 57.98"" N";"82° 44' 22.36"" W";"27.616105555556";"-82.739544444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351150";"EILEAN GLAS LIGHTHOU";"";"";"57° 51' 24.48"" N";"6° 38' 31.2"" W";"57.856800000000";"-6.642000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351084";"EILEAN TRODDAY LIGHT";"";"";"57° 43' 37.56"" N";"6° 17' 55.716"" W";"57.727100000000";"-6.298810000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160097";"Eliza Dome";"";"";"49° 52' 23.268"" N";"127° 7' 22.56"" W";"49.873130000000";"-127.122933300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002300047";"Emäsalo";"";"";"60° 6' 15.012"" N";"25° 37' 40.008"" E";"60.104170000000";"25.627780000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002039124";"Engelhartstetten";"";"";"48° 10' 49.98"" N";"16° 52' 48"" E";"48.180550000000";"16.880000000000";"";"Operational";"";"";"";"";"";"";"";"";""
"992356027";"ETTRICK TURRET BUOY";"";"";"57° 54' 0"" N";"0° 34' 59.995"" W";"57.900000000000";"-0.583332000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351219";"EUROPA EZ OFFSHORE P";"";"";"53° 14' 48.84"" N";"2° 17' 44.988"" E";"53.246900000000";"2.295830000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"99999998";"F220_6M_TEST";"";"";"54° 5' 50.64"" N";"3° 13' 13.584"" W";"54.097400000000";"-3.220440000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501215";"FANAD HEAD LIGHTHOUS";"";"";"55° 16' 34.32"" N";"7° 37' 54.876"" W";"55.276200000000";"-7.631910000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
