"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"992351121";"SKERRIES LH";"";"";"53° 25' 16.32"" N";"4° 36' 30.132"" W";"53.421200000000";"-4.608370000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692000";"Pt Bonita";"";"";"37° 48' 56.12"" N";"122° 31' 46.26"" W";"37.815588888889";"-122.529516666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672036";"Hudson Riv 27";"";"";"41° 16' 34.23"" N";"73° 57' 35"" W";"41.276175000000";"-73.959722222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002300066";"Joutseno";"";"";"61° 7' 51.996"" N";"28° 32' 39.984"" E";"61.131110000000";"28.544440000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"993672145";"Boston App BG";"";"";"42° 23' 26.82"" N";"70° 51' 29.05"" W";"42.390783333333";"-70.858069444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002444020";"PSS18 - Rilland";"Kreekraksluizen";"";"51° 26' 53.124"" N";"4° 13' 49.908"" E";"51.448090000000";"4.230530000000";"25.00";"Operational";"";"Rijkswaterstaat";"";"";"FATDMA";"AIS2";"468";"750";"1"
"993672012";"Key West Main Chl 9";"";"";"24° 31' 42.81"" N";"81° 49' 0.19"" W";"24.528558333333";"-81.816719444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672110";"19";"";"";"37° 57' 39.69"" N";"75° 39' 49.31"" W";"37.961025000000";"-75.663697222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"552";"1125";"2"
"002039114";"Grein";"";"";"48° 13' 9.984"" N";"14° 50' 44.988"" E";"48.219440000000";"14.845830000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993672006";"Lake Worth Inl LW";"";"";"26° 46' 21.57"" N";"80° 0' 36.21"" W";"26.772658333333";"-80.010058333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672078";"13";"";"";"39° 34' 8.66"" N";"75° 33' 5.7"" W";"39.569072222222";"-75.551583333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"85";"750";"1"
"002039118";"Spitz";"";"";"48° 20' 48.984"" N";"15° 24' 13.968"" E";"48.346940000000";"15.403880000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993672009";"Ft Pierce Inl 6";"";"";"27° 28' 24.59"" N";"80° 16' 55.74"" W";"27.473497222222";"-80.282150000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672080";"13";"";"";"37° 2' 26"" N";"76° 4' 17"" W";"37.040555555556";"-76.071388888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"487";"1125";"2"
"002039122";"Korneuburg";"";"";"48° 21' 40.572"" N";"16° 18' 39.78"" E";"48.361270000000";"16.311050000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993672001";"Miami Mn Chl 4";"";"";"25° 45' 33.94"" N";"80° 6' 23.24"" W";"25.759427777778";"-80.106455555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672156";"CF";"";"";"33° 46' 16.7"" N";"78° 3' 1.56"" W";"33.771305555556";"-78.050433333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"99";"750";"1"
"002053500";"Oostdijckbank";"";"";"51° 16' 22.836"" N";"2° 26' 46.176"" E";"51.273010000000";"2.446160000000";"25.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"540";"750";"1"
"993672168";"Bahia San Juan 3";"";"";"18° 28' 17.82"" N";"66° 7' 36.44"" W";"18.471616666667";"-66.126788888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672112";"Win Bay Rng A F";"";"";"33° 11' 34.02"" N";"79° 10' 4.77"" W";"33.192783333333";"-79.167991666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"512";"1125";"2"
"002053502";"MBZ";"";"";"51° 20' 3.516"" N";"3° 13' 8.04"" E";"51.334310000000";"3.218900000000";"40.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"580";"750";"1"
"993672162";"Army Term Chl 2";"";"";"18° 26' 49.92"" N";"66° 6' 35.3"" W";"18.447200000000";"-66.109805555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672129";"Win Bay Chl 8";"";"";"33° 11' 37.54"" N";"79° 9' 6.75"" W";"33.193761111111";"-79.151875000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442008";"AISBS08 - Westkapelle";"";"";"51° 31' 45"" N";"3° 26' 50"" E";"51.529166666667";"3.447222222222";"45.00";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002053504";"Gent L9";"";"";"51° 7' 8.148"" N";"3° 45' 10.152"" E";"51.118930000000";"3.752820000000";"25.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"490";"750";"1"
"993672166";"Army Term Ch T Bsn 9";"";"";"18° 25' 56.87"" N";"66° 6' 19.07"" W";"18.432463888889";"-66.105297222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672131";"Win Bay Chl 12";"";"";"33° 11' 59.7"" N";"79° 10' 38.07"" W";"33.199916666667";"-79.177241666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442012";"AISBS16 - G17dA";"";"";"54° 2' 57"" N";"5° 25' 55"" E";"54.049166666667";"5.431944444444";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002053506";"Belwind";"";"";"51° 49' 2"" N";"2° 41' 41"" E";"51.817222220000";"2.694722220000";"43.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"530";"";"1"
"993672176";"Grav Dock Chl Rng F";"";"";"18° 26' 27.04"" N";"66° 4' 59.38"" W";"18.440844444444";"-66.083161111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672118";"Win Bay Rng D F";"";"";"33° 15' 25.86"" N";"79° 12' 59.7"" W";"33.257183333333";"-79.216583333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442016";"AISBS12 - L9FF1";"";"";"53° 36' 51"" N";"4° 57' 37"" E";"53.614166666667";"4.960277777778";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"26";"750";"1"
"993672188";"Fifteen Ft Spot 1";"";"";"18° 20' 48.28"" N";"65° 36' 55.79"" W";"18.346744444444";"-65.615497222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672121";"Win Bay Lwr Rng E R";"";"";"33° 14' 13.72"" N";"79° 11' 29.15"" W";"33.237144444444";"-79.191430555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442020";"AISBS19 - A6A";"";"";"55° 47' 15"" N";"3° 59' 31"" E";"55.787500000000";"3.991944444444";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"662";"1125";"2"
"993672135";"Win Bay Chl 33";"";"";"33° 18' 53.27"" N";"79° 17' 16.71"" W";"33.314797222222";"-79.287975000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442024";"AISBS24 - Hoorn";"";"";"52° 38' 39"" N";"5° 5' 54"" E";"52.644166666667";"5.098333333333";"";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"45";"750";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"25";"750";"1"
"993672137";"Win Bay Chl 40";"";"";"33° 20' 44.95"" N";"79° 16' 32.3"" W";"33.345819444444";"-79.275638888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672086";"45";"";"";"39° 22' 10.83"" N";"76° 7' 45.46"" W";"39.369675000000";"-76.129294444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442024";"AISBS24 - Hoorn";"";"";"52° 38' 39"" N";"5° 5' 54"" E";"52.644166666667";"5.098333333333";"";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"687";"1125";"2"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"652";"1125";"2"
"993672357";"Bldy Pt Rng LB 13";"";"";"32° 1' 48.92"" N";"80° 49' 14.33"" W";"32.030255555556";"-80.820647222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672090";"1ER";"";"";"39° 23' 51.23"" N";"76° 3' 16.82"" W";"39.397563888889";"-76.054672222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442025";"AISBS25 - P9-A";"";"";"52° 33' 9"" N";"3° 44' 25"" E";"52.552500000000";"3.740277777778";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"21";"750";"1"
"993672157";"St Marys Ent STM";"";"";"30° 42' 54.03"" N";"81° 14' 38.64"" W";"30.715008333333";"-81.244066666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672097";"4";"";"";"37° 57' 30.97"" N";"75° 42' 27.79"" W";"37.958602777778";"-75.707719444445";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"362";"2250";"1"
"002039101";"Hinding";"";"";"48° 34' 26.472"" N";"13° 32' 28.392"" E";"48.574020000000";"13.541220000000";"";"Operational";"";"";"";"";"FATDMA";"AIS1";"";"";"1"
"993672019";"St Johns Riv 5";"";"";"30° 23' 47.53"" N";"81° 22' 25.93"" W";"30.396536111111";"-81.373869444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672101";"9";"";"";"37° 57' 57.51"" N";"75° 41' 27.78"" W";"37.965975000000";"-75.691050000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442004";"AISBS04 - Den Helder";"";"";"52° 57' 8"" N";"4° 43' 18"" E";"52.952222222222";"4.721666666667";"58.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"387";"1125";"2"
"002039105";"Schlögen";"";"";"48° 25' 25.968"" N";"13° 52' 7.968"" E";"48.423880000000";"13.868880000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993672010";"Key West Ent KW";"";"";"24° 27' 25.81"" N";"81° 47' 59.97"" W";"24.457169444444";"-81.799991666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672106";"13";"";"";"37° 58' 1.27"" N";"75° 40' 45.84"" W";"37.967019444444";"-75.679400000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"61";"750";"1"
"002039109";"Untermühln";"";"";"48° 25' 30.288"" N";"13° 58' 58.584"" E";"48.425080000000";"13.982940000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002190077";"Bornholm (Årsballe)";"";"";"55° 9' 0"" N";"14° 52' 48"" E";"55.150000000000";"14.880000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"003160061";"Cobourg";"";"";"44° 4' 0.192"" N";"78° 12' 42.3"" W";"44.066720000000";"-78.211750000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030109";"Stephens Island AIS";"";"";"9° 30' 27"" S";"143° 32' 51.576"" E";"-9.507500000000";"143.547660000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992320187";"NEIST POINT LIGHTHOU";"";"";"57° 25' 24.24"" N";"6° 47' 20.22"" W";"57.423400000000";"-6.788950000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"23358500";"OSI";"";"";"53° 40' 59.52"" N";"3° 32' 43.98"" W";"53.683200000000";"-3.545550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190069";"Frejlev";"";"";"57° 0' 0"" N";"9° 49' 48"" E";"57.000000000000";"9.830000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"003160167";"Iqaluit";"";"";"63° 46' 9.408"" N";"68° 31' 49.656"" W";"63.769280000000";"-68.530460000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030147";"Guilderton AIS";"";"";"31° 20' 20.508"" S";"115° 29' 31.596"" E";"-31.339030000000";"115.492110000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351063";"BARR ROCK BUOY";"";"";"58° 56' 36.6"" N";"3° 16' 57.792"" W";"58.943500000000";"-3.282720000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351081";"NORTH RONA LIGHTHOUS";"";"";"59° 7' 16.68"" N";"5° 48' 53.856"" W";"59.121300000000";"-5.814960000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190073";"Læsø";"";"";"57° 16' 12"" N";"11° 3' 0"" E";"57.270000000000";"11.050000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"003160091";"Letite";"";"";"45° 2' 20.322"" N";"66° 53' 26.16"" W";"45.038978300000";"-66.890600000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030206";"Charles Point AIS";"";"";"12° 23' 21.588"" S";"130° 37' 51.168"" E";"-12.389330000000";"130.630880000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"2320761";"GWYNTYMOR MAST EAST";"";"";"53° 28' 50.52"" N";"3° 30' 30.204"" W";"53.480700000000";"-3.508390000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351136";"NAB TOWER LH";"";"";"50° 40' 4.44"" N";"0° 57' 9.295"" W";"50.667900000000";"-0.952582000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190074";"Skagen";"";"";"57° 44' 24"" N";"10° 34' 48"" E";"57.740000000000";"10.580000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"003160116";"Fox Island";"";"";"45° 19' 47.496"" N";"61° 4' 45.876"" W";"45.329860000000";"-61.079410000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030229";"North Reef AIS";"";"";"23° 11' 6.036"" S";"151° 54' 10.656"" E";"-23.185010000000";"151.902960000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351030";"LUNE DEEP BUOY";"";"";"53° 56' 3.48"" N";"3° 12' 49.068"" W";"53.934300000000";"-3.213630000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351140";"HASKEIR LIGHTHOUSE";"";"";"57° 41' 57.48"" N";"7° 41' 18.816"" W";"57.699300000000";"-7.688560000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002194005";"Platform Harald";"";"";"56° 19' 48"" N";"4° 16' 12"" E";"56.330000000000";"4.270000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"003160120";"Cape North";"";"";"47° 0' 38.088"" N";"60° 25' 40.116"" W";"47.010580000000";"-60.427810000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030254";"Saibai Island AIS";"";"";"9° 22' 41.268"" S";"142° 37' 15.348"" E";"-9.378130000000";"142.620930000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992350770";"BOGHA NUADH BUOYD";"";"";"56° 21' 41.04"" N";"5° 24' 43.308"" W";"56.361400000000";"-5.412030000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351213";"VIKING LD OFFSHORE P";"";"";"53° 28' 30"" N";"2° 13' 53.004"" E";"53.475000000000";"2.231390000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351018";"CORSEWALL LIGHTHOUSE";"";"";"55° 0' 25.56"" N";"5° 9' 33.84"" W";"55.007100000000";"-5.159400000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655020";"Skellefteå";"";"";"64° 46' 44.4"" N";"20° 57' 10.8"" E";"64.779000000000";"20.953000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160124";"Lockeport";"";"";"43° 39' 49.518"" N";"65° 7' 46.218"" W";"43.663755000000";"-65.129505000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160032";"Ste-Marthe-du-Cap";"";"";"46° 23' 48.948"" N";"72° 27' 12.906"" W";"46.396930000000";"-72.453585000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"982129668";"MGL6";"";"";"59° 45' 15.48"" N";"0° 21' 39.582"" E";"59.754300000000";"0.360995000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351040";"BOW ROCK BUOY";"";"";"57° 16' 45.84"" N";"5° 45' 55.404"" W";"57.279400000000";"-5.765390000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655040";"Hudiksvall";"";"";"61° 42' 25.2"" N";"16° 51' 21.6"" E";"61.707000000000";"16.856000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160128";"Cuslett";"";"";"46° 58' 28.452"" N";"54° 9' 14.832"" W";"46.974570000000";"-54.154120000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160042";"Notre-Dame-du-Portage";"";"";"47° 45' 36.252"" N";"69° 36' 20.16"" W";"47.760070000000";"-69.605600000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"990000711";"ATONIS 711";"";"";"52° 34' 44.76"" N";"1° 43' 51.816"" E";"52.579100000000";"1.731060000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351066";"NORTH CARR BUOY";"";"";"56° 18' 4.32"" N";"2° 32' 55.536"" W";"56.301200000000";"-2.548760000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351171";"RAMPION NORTH C1";"";"";"50° 41' 23.28"" N";"0° 21' 51.761"" W";"50.689800000000";"-0.364378000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655065";"Nacka";"";"";"59° 17' 52.8"" N";"18° 10' 22.8"" E";"59.298000000000";"18.173000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160132";"Fortune Head";"";"";"47° 4' 1.902"" N";"55° 50' 51.882"" W";"47.067195000000";"-55.847745000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160082";"Ste-Flavie";"";"";"48° 36' 24.354"" N";"68° 13' 30.972"" W";"48.606765000000";"-68.225270000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993116066";"R TITAN CABLE";"";"";"60° 48' 10.08"" N";"3° 33' 37.116"" W";"60.802800000000";"-3.560310000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351023";"SEVENSTONES LV";"";"";"50° 3' 37.08"" N";"6° 3' 58.248"" W";"50.060300000000";"-6.066180000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351125";"EDDYSTONE LH";"";"";"50° 10' 50.52"" N";"4° 15' 56.16"" W";"50.180700000000";"-4.265600000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655080";"Torö";"";"";"58° 49' 15.6"" N";"17° 50' 38.4"" E";"58.821000000000";"17.844000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160136";"L'Anse aux Meadows";"";"";"51° 34' 20.82"" N";"55° 29' 27.168"" W";"51.572450000000";"-55.490880000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160105";"Dundas Island";"";"";"54° 31' 14.808"" N";"130° 55' 0.96"" W";"54.520780000000";"-130.916933300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993116063";"R TITAN CABLE";"";"";"61° 0' 21.24"" N";"2° 50' 55.32"" W";"61.005900000000";"-2.848700000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992350045";"EAOW1BAIS";"";"";"52° 12' 51.48"" N";"2° 30' 4.896"" E";"52.214300000000";"2.501360000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351215";"VIKING AR OFFSHORE P";"";"";"53° 31' 59.16"" N";"2° 15' 16.992"" E";"53.533100000000";"2.254720000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160140";"Robin Hood";"";"";"47° 36' 41.706"" N";"52° 40' 11.334"" W";"47.611585000000";"-52.669815000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160095";"Mount Newton";"";"";"48° 36' 47.61"" N";"123° 26' 36.42"" W";"48.613225000000";"-123.443450000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"982570010";"GEO_CORAL-CABLE-HEAD";"";"";"49° 34' 42.96"" N";"12° 42' 42.12"" W";"49.578600000000";"-12.711700000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"005030078";"Archer Point AIS";"";"";"15° 35' 37.068"" S";"145° 19' 43.14"" E";"-15.593630000000";"145.328650000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992501232";"TUNS";"";"";"55° 13' 59.16"" N";"6° 53' 24.108"" W";"55.233100000000";"-6.890030000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351019";"SOUTHWOLD LIGHTHOUSE";"";"";"52° 19' 37.92"" N";"1° 40' 52.824"" E";"52.327200000000";"1.681340000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160150";"Newport";"";"";"48° 13' 24.042"" N";"64° 47' 30.894"" W";"48.223345000000";"-64.791915000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160097";"Eliza Dome";"";"";"49° 52' 23.268"" N";"127° 7' 22.56"" W";"49.873130000000";"-127.122933300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160072";"Rabbit Mountain";"";"";"48° 26' 1.626"" N";"89° 18' 7.164"" W";"48.433785000000";"-89.301990000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030101";"Dalrymple Islet AIS";"";"";"9° 36' 52.236"" S";"143° 17' 52.656"" E";"-9.614510000000";"143.297960000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351214";"VULCAN 2 UR OFFSHORE";"";"";"53° 15' 25.92"" N";"1° 58' 13.008"" E";"53.257200000000";"1.970280000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351230";"SW MARTELLO TOWER";"";"";"51° 41' 38.04"" N";"4° 57' 36.468"" W";"51.693900000000";"-4.960130000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160154";"Pine Tree";"";"";"48° 35' 38.274"" N";"58° 39' 42.318"" W";"48.593965000000";"-58.661755000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160100";"Nootka";"";"";"49° 35' 33.072"" N";"126° 36' 55.62"" W";"49.592520000000";"-126.615450000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160073";"Silver Water";"";"";"45° 54' 2.916"" N";"82° 54' 50.544"" W";"45.900810000000";"-82.914040000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030102";"Pipon Islet AIS";"";"";"14° 7' 42.312"" S";"144° 30' 52.344"" E";"-14.128420000000";"144.514540000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351162";"LOGGS PA OFFSHORE PL";"";"";"53° 23' 20.4"" N";"2° 0' 16.092"" E";"53.389000000000";"2.004470000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356007";"ARDTOLE BEACON";"";"";"54° 15' 40.32"" N";"5° 36' 1.656"" W";"54.261200000000";"-5.600460000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160158";"Pointe Escuminac";"";"";"47° 4' 23.268"" N";"64° 47' 55.23"" W";"47.073130000000";"-64.798675000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160104";"Port Hardy Ramp";"";"";"50° 41' 32.91"" N";"127° 41' 56.88"" W";"50.692475000000";"-127.699133300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160071";"Pointe au Baril";"";"";"45° 33' 52.902"" N";"80° 19' 5.178"" W";"45.564695000000";"-80.318105000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030108";"Cape Cleveland AIS";"";"";"19° 10' 58.728"" S";"147° 0' 55.656"" E";"-19.182980000000";"147.015460000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351035";"EAST GOODWIN LV";"";"";"51° 13' 15.24"" N";"1° 36' 27"" E";"51.220900000000";"1.607500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351109";"MEW ISLAND LIGHTHOUS";"";"";"54° 41' 55.32"" N";"5° 30' 49.428"" W";"54.698700000000";"-5.513730000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160164";"Harrington Harbour";"";"";"50° 30' 1.134"" N";"59° 29' 17.628"" W";"50.500315000000";"-59.488230000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
