"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"003160137";"Fox Harbour";"";"";"52° 22' 10.722"" N";"55° 39' 42.3"" W";"52.369645000000";"-55.661750000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993516044";"CASPIAN-TAILBUOY_POR";"";"";"50° 59' 1.68"" N";"12° 25' 13.44"" W";"50.983800000000";"-12.420400000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672304";"Weym Back Riv Ch 7";"";"";"42° 15' 42.22"" N";"70° 55' 12.23"" W";"42.261727777778";"-70.920063888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351223";"GEAD SDC";"";"";"57° 55' 16.32"" N";"0° 54' 16.794"" W";"57.921200000000";"-0.904665000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351167";"VIKING GD OFFSHORE P";"";"";"53° 26' 51"" N";"2° 15' 16.992"" E";"53.447500000000";"2.254720000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002300053";"Russarö";"";"";"59° 46' 0.012"" N";"22° 57' 5.004"" E";"59.766670000000";"22.951390000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002444027";"PSS19 - Grijpskerk";"";"";"53° 14' 55.536"" N";"6° 18' 40.716"" E";"53.248760000000";"6.311310000000";"10.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS2";"525";"750";"1"
"993672198";"2";"";"";"41° 30' 23.57"" N";"82° 39' 48.64"" W";"41.506547222222";"-82.663511111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672323";"Bahia Guay Ent Rng F";"";"";"17° 58' 36.83"" N";"66° 45' 49.82"" W";"17.976897222222";"-66.763838888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160147";"Cheticamp";"";"";"46° 34' 39.36"" N";"60° 59' 1.086"" W";"46.577600000000";"-60.983635000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"982570011";"GEO_CORAL-CABLE-TAIL";"";"";"49° 32' 20.76"" N";"12° 46' 37.2"" W";"49.539100000000";"-12.777000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672147";"Shinn Inl App SH";"";"";"40° 49' 0.16"" N";"72° 28' 34.51"" W";"40.816711111111";"-72.476252777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002655180";"Jönköping";"";"";"57° 46' 55.2"" N";"14° 15' 10.8"" E";"57.782000000000";"14.253000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"992351219";"EUROPA EZ OFFSHORE P";"";"";"53° 14' 48.84"" N";"2° 17' 44.988"" E";"53.246900000000";"2.295830000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356011";"RIGG BANK VIRTUAL";"";"";"54° 38' 37.68"" N";"5° 27' 5.976"" W";"54.643800000000";"-5.451660000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002444030";"PSS30 - Lemmer";"";"";"52° 51' 4.788"" N";"5° 40' 33.78"" E";"52.851330000000";"5.676050000000";"8.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"993672202";"30";"";"";"41° 44' 24.75"" N";"83° 22' 25.31"" W";"41.740208333333";"-83.373697222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672327";"Bahia Guan Rng F";"";"";"17° 57' 53.7"" N";"66° 54' 33.24"" W";"17.964916666667";"-66.909233333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160151";"Heath Point";"";"";"49° 5' 8.376"" N";"61° 42' 2.124"" W";"49.085660000000";"-61.700590000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672360";"Ty Knl Cut Rng LB 21";"";"";"32° 2' 5.58"" N";"80° 52' 23.34"" W";"32.034883333333";"-80.873150000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672096";"3";"";"";"37° 57' 26.27"" N";"75° 42' 47.65"" W";"37.957297222222";"-75.713236111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501131";"ARDNAKINNA LH";"";"";"51° 37' 6.24"" N";"9° 55' 5.52"" W";"51.618400000000";"-9.918200000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356005";"CAPTAIN WPP";"";"";"58° 18' 27"" N";"1° 46' 5.988"" W";"58.307500000000";"-1.768330000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160097";"Eliza Dome";"";"";"49° 52' 23.268"" N";"127° 7' 22.56"" W";"49.873130000000";"-127.122933300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030101";"Dalrymple Islet AIS";"";"";"9° 36' 52.236"" S";"143° 17' 52.656"" E";"-9.614510000000";"143.297960000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992501099";"ROCHES POINT LH";"";"";"51° 47' 35.16"" N";"8° 15' 17.208"" W";"51.793100000000";"-8.254780000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692029";"SD Bay App SD";"";"";"32° 37' 20.19"" N";"117° 14' 45.12"" W";"32.622275000000";"-117.245866666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672017";"St Marys Ent 16";"";"";"30° 42' 38.86"" N";"81° 23' 59.36"" W";"30.710794444444";"-81.399822222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672100";"8";"";"";"37° 57' 47.57"" N";"75° 41' 49.81"" W";"37.963213888889";"-75.697169444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351635";"PHAROS TEST 1";"";"";"52° 33' 28.44"" N";"1° 42' 24.696"" E";"52.557900000000";"1.706860000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501076";"RED BANK";"";"";"52° 5' 2.04"" N";"6° 41' 34.62"" W";"52.083900000000";"-6.692950000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160100";"Nootka";"";"";"49° 35' 33.072"" N";"126° 36' 55.62"" W";"49.592520000000";"-126.615450000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030102";"Pipon Islet AIS";"";"";"14° 7' 42.312"" S";"144° 30' 52.344"" E";"-14.128420000000";"144.514540000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"942019463";"DOUDLAS";"";"";"52° 39' 48.6"" N";"3° 34' 49.8"" W";"52.663500000000";"-3.580500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692017";"SF App TSS VAIS 4S";"";"";"37° 18' 48"" N";"122° 43' 37.98"" W";"37.313333333333";"-122.727216666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672021";"Tolomato Riv 60";"";"";"29° 54' 29.1"" N";"81° 17' 51.83"" W";"29.908083333333";"-81.297730555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672105";"12";"";"";"37° 57' 59.04"" N";"75° 40' 58.53"" W";"37.966400000000";"-75.682925000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"990006008";"MCA VATON TEST 1";"";"";"50° 46' 26.4"" N";"1° 8' 27.024"" W";"50.774000000000";"-1.140840000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351094";"HYSKEIR LIGHTHOUSE";"";"";"56° 58' 9.48"" N";"6° 40' 50.088"" W";"56.969300000000";"-6.680580000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160104";"Port Hardy Ramp";"";"";"50° 41' 32.91"" N";"127° 41' 56.88"" W";"50.692475000000";"-127.699133300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030108";"Cape Cleveland AIS";"";"";"19° 10' 58.728"" S";"147° 0' 55.656"" E";"-19.182980000000";"147.015460000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351131";"RUE POINT LIGHTHOUSE";"";"";"55° 15' 32.04"" N";"6° 11' 28.428"" W";"55.258900000000";"-6.191230000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692007";"SF App TSS VAIS 2W";"";"";"37° 32' 22.02"" N";"123° 2' 46.98"" W";"37.539450000000";"-123.046383333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672011";"Key West Main Chl 8";"";"";"24° 30' 59.31"" N";"81° 48' 15.57"" W";"24.516475000000";"-81.804325000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672109";"18";"";"";"37° 57' 49.19"" N";"75° 40' 14.1"" W";"37.963663888889";"-75.670583333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"320962380";"OHBGA";"";"";"51° 42' 15.12"" N";"0° 4' 6.816"" E";"51.704200000000";"0.068560000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501093";"BALLYCOTTON LIGHTHOU";"";"";"51° 49' 31.44"" N";"7° 59' 10.14"" W";"51.825400000000";"-7.986150000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160109";"Mount Gil";"";"";"53° 15' 45.864"" N";"129° 11' 49.26"" W";"53.262740000000";"-129.197016700000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030099";"Little Bugatti Reef AIS";"";"";"20° 1' 13.548"" S";"150° 15' 22.14"" E";"-20.020430000000";"150.256150000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351158";"BREAGH ALPHA PLATFOR";"";"";"54° 35' 40.56"" N";"0° 25' 56.946"" E";"54.594600000000";"0.432485000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692001";"SF App SF";"";"";"37° 44' 59.74"" N";"122° 41' 33.94"" W";"37.749927777778";"-122.692761111110";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672007";"St Lucie Ent 2";"";"";"27° 10' 1.17"" N";"80° 8' 23"" W";"27.166991666667";"-80.139722222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672077";"11";"";"";"39° 33' 6.46"" N";"75° 32' 36.9"" W";"39.551794444444";"-75.543583333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"99999999";"DONG_6M";"";"";"53° 58' 10.2"" N";"3° 34' 43.14"" W";"53.969500000000";"-3.578650000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356029";"ULQ PLATFORM";"";"";"57° 11' 24.72"" N";"1° 54' 28.44"" E";"57.190200000000";"1.907900000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160113";"Kitimat";"";"";"54° 3' 14.13"" N";"128° 38' 4.44"" W";"54.053925000000";"-128.634566700000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030045";"Sue Islet AIS";"";"";"10° 12' 29.988"" S";"142° 49' 30"" E";"-10.208330000000";"142.825000000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351032";"GREENWICH LIGHTVESSE";"";"";"50° 24' 36"" N";"0° 0' 17.862"" E";"50.410000000000";"0.004961670000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692004";"SF App TSS VAIS 2N";"";"";"37° 57' 16.98"" N";"123° 10' 43.98"" W";"37.954716666667";"-123.178883333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672008";"Ft Pierce Inl 5";"";"";"27° 28' 19.94"" N";"80° 17' 0.44"" W";"27.472205555556";"-80.283455555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672083";"CB";"";"";"36° 48' 59.74"" N";"75° 45' 36.01"" W";"36.816594444444";"-75.760002777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"994590001";"HERMIT 1_BUOY01";"";"";"50° 43' 3.36"" N";"1° 4' 33.996"" W";"50.717600000000";"-1.076110000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501217";"DUNREE LIGHTHOUSE";"";"";"55° 11' 53.16"" N";"7° 33' 14.976"" W";"55.198100000000";"-7.554160000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190077";"Bornholm (Årsballe)";"";"";"55° 9' 0"" N";"14° 52' 48"" E";"55.150000000000";"14.880000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"005030109";"Stephens Island AIS";"";"";"9° 30' 27"" S";"143° 32' 51.576"" E";"-9.507500000000";"143.547660000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351003";"BELFAST FAIRWAY";"";"";"54° 42' 19.44"" N";"5° 42' 17.424"" W";"54.705400000000";"-5.704840000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692014";"SF App TSS VAIS 6N";"";"";"37° 48' 54"" N";"122° 47' 13.02"" W";"37.815000000000";"-122.786950000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672003";"Port Ever Ent Rng R";"";"";"26° 5' 36.5"" N";"80° 7' 56.79"" W";"26.093472222222";"-80.132441666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672329";"BM";"";"";"34° 34' 49.07"" N";"76° 41' 33.24"" W";"34.580297222222";"-76.692566666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"100449";"TEST_ATON_2";"";"";"57° 8' 50.28"" N";"2° 16' 28.236"" W";"57.147300000000";"-2.274510000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501068";"SOUTH ROCK";"";"";"52° 10' 46.56"" N";"6° 12' 50.04"" W";"52.179600000000";"-6.213900000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190069";"Frejlev";"";"";"57° 0' 0"" N";"9° 49' 48"" E";"57.000000000000";"9.830000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"005030147";"Guilderton AIS";"";"";"31° 20' 20.508"" S";"115° 29' 31.596"" E";"-31.339030000000";"115.492110000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351027";"SUNK INNER";"";"";"51° 51' 9.72"" N";"1° 34' 32.844"" E";"51.852700000000";"1.575790000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692025";"SF Oak Bay Br VAIS B";"";"";"37° 47' 44.08"" N";"122° 22' 50.25"" W";"37.795577777778";"-122.380625000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672167";"Bahia San Juan 2";"";"";"18° 28' 19.79"" N";"66° 7' 46.32"" W";"18.472163888889";"-66.129533333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672091";"St. Simons STS";"";"";"31° 2' 48.99"" N";"81° 14' 25.2"" W";"31.046941666667";"-81.240333333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"990253991";"CPMER LH";"";"";"52° 55' 28.92"" N";"1° 18' 59.4"" E";"52.924700000000";"1.316500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351224";"TYNE PLATFORM";"";"";"54° 26' 55.32"" N";"2° 28' 45.66"" E";"54.448700000000";"2.479350000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190073";"Læsø";"";"";"57° 16' 12"" N";"11° 3' 0"" E";"57.270000000000";"11.050000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"005030206";"Charles Point AIS";"";"";"12° 23' 21.588"" S";"130° 37' 51.168"" E";"-12.389330000000";"130.630880000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992501246";"ROCKABILL LIGHTHOUSE";"";"";"53° 35' 48.84"" N";"6° 0' 17.82"" W";"53.596900000000";"-6.004950000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692052";"San Pablo Bay Chl 12";"";"";"38° 2' 58.91"" N";"122° 19' 46.89"" W";"38.049697222222";"-122.329691666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672171";"Bahia San Juan 13";"";"";"18° 27' 11.48"" N";"66° 6' 35.99"" W";"18.453188888889";"-66.109997222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672128";"Win Bay Chl 7";"";"";"33° 11' 31.07"" N";"79° 9' 7.89"" W";"33.191963888889";"-79.152191666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"777777777";"SEALITEATON";"";"";"51° 34' 5.88"" N";"3° 50' 8.34"" W";"51.568300000000";"-3.835650000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501310";"KINSALE BRAVO SW";"";"";"51° 21' 35.28"" N";"8° 1' 1.74"" W";"51.359800000000";"-8.017150000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190074";"Skagen";"";"";"57° 44' 24"" N";"10° 34' 48"" E";"57.740000000000";"10.580000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"005030229";"North Reef AIS";"";"";"23° 11' 6.036"" S";"151° 54' 10.656"" E";"-23.185010000000";"151.902960000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992271112";"SANDETTIE OUEST";"";"";"51° 15' 1.44"" N";"1° 54' 25.272"" E";"51.250400000000";"1.907020000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692032";"Steamboat sl VAIS 38";"";"";"46° 13' 44.61"" N";"123° 25' 42.77"" W";"46.229058333333";"-123.428547222220";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672165";"Army Term Chl Rng R";"";"";"18° 25' 28.6"" N";"66° 6' 27.51"" W";"18.424611111111";"-66.107641666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672130";"Win Bay Chl 11";"";"";"33° 11' 51.45"" N";"79° 10' 38.78"" W";"33.197625000000";"-79.177438888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501124";"CROOKHAVEN LIGHTHOUS";"";"";"51° 28' 35.76"" N";"9° 42' 16.38"" W";"51.476600000000";"-9.704550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002194005";"Platform Harald";"";"";"56° 19' 48"" N";"4° 16' 12"" E";"56.330000000000";"4.270000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"005030254";"Saibai Island AIS";"";"";"9° 22' 41.268"" S";"142° 37' 15.348"" E";"-9.378130000000";"142.620930000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992356026";"BLACKBIRD MANIFOLD";"";"";"57° 51' 0"" N";"0° 37' 12.594"" W";"57.850000000000";"-0.620165000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692034";"St Jn De Fuc TSL J";"";"";"48° 29' 36.81"" N";"125° 0' 0"" W";"48.493558333333";"-125.000000000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672180";"Puer Nuevo Chl Rng R";"";"";"18° 26' 37.62"" N";"66° 4' 54.02"" W";"18.443783333333";"-66.081672222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672132";"Win Bay Chl 16";"";"";"33° 13' 56.22"" N";"79° 11' 34.99"" W";"33.232283333333";"-79.193052777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501314";"TECHWORKS4";"";"";"53° 17' 35.88"" N";"6° 4' 12.036"" W";"53.293300000000";"-6.070010000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351085";"INNER VODER BUOY";"";"";"60° 16' 25.68"" N";"1° 5' 10.788"" W";"60.273800000000";"-1.086330000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655020";"Skellefteå";"";"";"64° 46' 44.4"" N";"20° 57' 10.8"" E";"64.779000000000";"20.953000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160032";"Ste-Marthe-du-Cap";"";"";"46° 23' 48.948"" N";"72° 27' 12.906"" W";"46.396930000000";"-72.453585000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993692021";"Puget Sound TSL TA";"";"";"47° 26' 52.35"" N";"122° 24' 16.45"" W";"47.447875000000";"-122.404569444440";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672175";"Grav Dock Chl 3";"";"";"18° 26' 44.18"" N";"66° 5' 40.69"" W";"18.445605555556";"-66.094636111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672120";"Win Bay Lwr Rng E F";"";"";"33° 14' 28.68"" N";"79° 11' 50.04"" W";"33.241300000000";"-79.197233333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501016";"NORTH BURFORD";"";"";"53° 20' 31.2"" N";"6° 1' 28.056"" W";"53.342000000000";"-6.024460000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351062";"INNINMORE BAY BUOY";"";"";"56° 30' 22.32"" N";"5° 43' 27.624"" W";"56.506200000000";"-5.724340000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655040";"Hudiksvall";"";"";"61° 42' 25.2"" N";"16° 51' 21.6"" E";"61.707000000000";"16.856000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160042";"Notre-Dame-du-Portage";"";"";"47° 45' 36.252"" N";"69° 36' 20.16"" W";"47.760070000000";"-69.605600000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002444049";"PSS49 - Doesburg";"";"";"52° 1' 9.876"" N";"6° 7' 53.94"" E";"52.019410000000";"6.131650000000";"11.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"993672252";"5";"";"";"45° 50' 17.64"" N";"84° 37' 5.66"" W";"45.838233333333";"-84.618238888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672134";"Win Bay Chl 30";"";"";"33° 18' 28.3"" N";"79° 17' 6.78"" W";"33.307861111111";"-79.285216666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501032";"HORSESHOE";"";"";"52° 56' 49.92"" N";"5° 58' 24.492"" W";"52.947200000000";"-5.973470000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501211";"TORY ISLAND LH";"";"";"55° 16' 21.36"" N";"8° 14' 57.84"" W";"55.272600000000";"-8.249400000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655065";"Nacka";"";"";"59° 17' 52.8"" N";"18° 10' 22.8"" E";"59.298000000000";"18.173000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160082";"Ste-Flavie";"";"";"48° 36' 24.354"" N";"68° 13' 30.972"" W";"48.606765000000";"-68.225270000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002444011";"Noordzeekanaal";"";"";"52° 24' 58.3"" N";"4° 50' 39"" E";"52.416194440000";"4.844166667000";"";"Operational";"";"Rijkswaterstaat / GHA";"";"";"";"";"";"";""
"993672143";"4";"";"";"45° 49' 15.54"" N";"84° 44' 8.48"" W";"45.820983333333";"-84.735688888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672136";"Win Bay Chl 39";"";"";"33° 20' 43.04"" N";"79° 16' 43.45"" W";"33.345288888889";"-79.278736111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672311";"NW";"";"";"39° 13' 8.99"" N";"76° 31' 40.98"" W";"39.219163888889";"-76.528050000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501062";"SPLAUGH";"";"";"52° 14' 21.48"" N";"6° 16' 43.284"" W";"52.239300000000";"-6.278690000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501079";"HOOK HEAD";"";"";"52° 7' 25.32"" N";"6° 55' 46.2"" W";"52.123700000000";"-6.929500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655080";"Torö";"";"";"58° 49' 15.6"" N";"17° 50' 38.4"" E";"58.821000000000";"17.844000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160105";"Dundas Island";"";"";"54° 31' 14.808"" N";"130° 55' 0.96"" W";"54.520780000000";"-130.916933300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992441003";"WINDPARK GEMINI - ZEE ENERGIE";"With permission of Dutch Coastguard";"";"54° 1' 57.5"" N";"5° 53' 17.9"" E";"54.032638890000";"5.888305556000";"";"Operational";"";"Buitengaats CV";"";"Aids-to-navigation report";"SOTDMA";"AIS1 & AIS2";"";"";"1"
"993672238";"1";"";"";"45° 49' 16.28"" N";"85° 5' 16.78"" W";"45.821188888889";"-85.087994444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672356";"Bldy Pt Rng LB 12";"";"";"32° 1' 13.69"" N";"80° 48' 23.53"" W";"32.020469444444";"-80.806536111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672089";"48";"";"";"39° 22' 45.33"" N";"76° 6' 7.06"" W";"39.379258333333";"-76.101961111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351075";"ALBA FSU";"";"";"58° 2' 53.52"" N";"1° 2' 9.456"" E";"58.048200000000";"1.035960000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351012";"WHALE ROCK BUOY";"";"";"57° 54' 22.32"" N";"7° 59' 52.404"" W";"57.906200000000";"-7.997890000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160095";"Mount Newton";"";"";"48° 36' 47.61"" N";"123° 26' 36.42"" W";"48.613225000000";"-123.443450000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030078";"Archer Point AIS";"";"";"15° 35' 37.068"" S";"145° 19' 43.14"" E";"-15.593630000000";"145.328650000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992356022";"NORTH GRYPHON";"";"";"59° 22' 5.88"" N";"1° 32' 34.008"" E";"59.368300000000";"1.542780000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993682100";"Buffalo VAIS";"";"";"42° 50' 8.63"" N";"78° 55' 25.92"" W";"42.835730555556";"-78.923866666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442024";"AISBS24 - Hoorn";"";"";"52° 38' 39"" N";"5° 5' 54"" E";"52.644166666667";"5.098333333333";"";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"420";"750";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"928";"2250";"1"
"002442024";"AISBS24 - Hoorn";"";"";"52° 38' 39"" N";"5° 5' 54"" E";"52.644166666667";"5.098333333333";"";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"977";"2250";"1"
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"21";"750";"1"
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"62";"1125";"2"
"002442004";"AISBS04 - Den Helder";"";"";"52° 57' 8"" N";"4° 43' 18"" E";"52.952222222222";"4.721666666667";"58.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"44";"750";"1"
