"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"552";"1125";"2"
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"26";"750";"1"
"002442015";"AISBS11 - K8FA1";"";"";"53° 29' 27"" N";"3° 22' 6"" E";"53.490833333333";"3.368333333333";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"1002";"1125";"2"
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"401";"750";"1"
"002442016";"AISBS12 - L9FF1";"";"";"53° 36' 51"" N";"4° 57' 37"" E";"53.614166666667";"4.960277777778";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"729";"2250";"1"
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"401";"750";"1"
"002442017";"AISBS13 - K14FA1";"";"";"53° 16' 9"" N";"3° 37' 37"" E";"53.269166666667";"3.626944444444";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"139";"2250";"1"
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"929";"2250";"1"
"002442018";"AISBS18 - P11B";"";"";"52° 21' 33"" N";"3° 20' 25"" E";"52.359166666667";"3.340277777778";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"85";"750";"1"
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"662";"1125";"2"
"002442019";"AISBS09 - EURO-Platform";"";"";"51° 59' 52"" N";"3° 16' 29"" E";"51.997777777778";"3.274722222222";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"85";"750";"1"
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"87";"1125";"2"
"002442020";"AISBS19 - A6A";"";"";"55° 47' 15"" N";"3° 59' 31"" E";"55.787500000000";"3.991944444444";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"460";"750";"1"
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"364";"2250";"1"
"002442021";"AISBS20 - F16A";"";"";"54° 6' 57"" N";"4° 0' 37"" E";"54.115833333333";"4.010277777778";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"460";"750";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"25";"750";"1"
"002442022";"AISBS21 - K13A";"";"";"53° 13' 3"" N";"3° 13' 7"" E";"53.217500000000";"3.218611111111";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"487";"1125";"2"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"25";"750";"1"
"002442023";"AISBS22 - P6A";"";"";"52° 45' 15"" N";"3° 45' 19"" E";"52.754166666667";"3.755277777778";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"1052";"1125";"2"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"400";"750";"1"
"002442024";"AISBS24 - Hoorn";"";"";"52° 38' 39"" N";"5° 5' 54"" E";"52.644166666667";"5.098333333333";"";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"45";"750";"1"
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"764";"2250";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"400";"750";"1"
"002442024";"AISBS24 - Hoorn";"";"";"52° 38' 39"" N";"5° 5' 54"" E";"52.644166666667";"5.098333333333";"";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"45";"750";"1"
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"39";"2250";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"928";"2250";"1"
"002442024";"AISBS24 - Hoorn";"";"";"52° 38' 39"" N";"5° 5' 54"" E";"52.644166666667";"5.098333333333";"";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"420";"750";"1"
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"99";"750";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"652";"1125";"2"
"002442024";"AISBS24 - Hoorn";"";"";"52° 38' 39"" N";"5° 5' 54"" E";"52.644166666667";"5.098333333333";"";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"420";"750";"1"
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"99";"750";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"77";"1125";"1"
"002442024";"AISBS24 - Hoorn";"";"";"52° 38' 39"" N";"5° 5' 54"" E";"52.644166666667";"5.098333333333";"";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"687";"1125";"2"
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"475";"750";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"363";"2250";"1"
"002442024";"AISBS24 - Hoorn";"";"";"52° 38' 39"" N";"5° 5' 54"" E";"52.644166666667";"5.098333333333";"";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"112";"1125";"2"
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"475";"750";"1"
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"21";"750";"1"
"002442024";"AISBS24 - Hoorn";"";"";"52° 38' 39"" N";"5° 5' 54"" E";"52.644166666667";"5.098333333333";"";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"402";"2250";"1"
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"512";"1125";"2"
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"21";"750";"1"
"002442024";"AISBS24 - Hoorn";"";"";"52° 38' 39"" N";"5° 5' 54"" E";"52.644166666667";"5.098333333333";"";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"977";"2250";"1"
"002300046";"Orrengrund";"";"";"60° 16' 27.984"" N";"26° 26' 36.996"" E";"60.274440000000";"26.443610000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300065";"Mikkeli";"";"";"61° 35' 3.984"" N";"27° 28' 6.996"" E";"61.584440000000";"27.468610000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300064";"Varkaus_2";"";"";"62° 18' 15.012"" N";"27° 56' 0.996"" E";"62.304170000000";"27.933610000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300066";"Joutseno";"";"";"61° 7' 51.996"" N";"28° 32' 39.984"" E";"61.131110000000";"28.544440000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300067";"Nuijamaa";"";"";"60° 57' 55.008"" N";"28° 32' 21.984"" E";"60.965280000000";"28.539440000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300068";"Savonlinna";"";"";"61° 50' 26.016"" N";"28° 50' 35.988"" E";"61.840560000000";"28.843330000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300071";"Pori";"";"";"61° 37' 50.016"" N";"21° 22' 46.992"" E";"61.630560000000";"21.379720000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300047";"Emäsalo";"";"";"60° 6' 15.012"" N";"25° 37' 40.008"" E";"60.104170000000";"25.627780000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300048";"Harmaja";"";"";"60° 6' 15.012"" N";"24° 58' 40.008"" E";"60.104170000000";"24.977780000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300049";"Upinniemi";"";"";"60° 1' 58.008"" N";"24° 21' 47.016"" E";"60.032780000000";"24.363060000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300051";"Utö";"";"";"59° 46' 50.988"" N";"21° 22' 19.992"" E";"59.780830000000";"21.372220000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300052";"Maarianhamina";"";"";"60° 5' 12.012"" N";"19° 56' 6"" E";"60.086670000000";"19.935000000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300053";"Russarö";"";"";"59° 46' 0.012"" N";"22° 57' 5.004"" E";"59.766670000000";"22.951390000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300063";"Kuopio";"";"";"62° 44' 18.996"" N";"27° 32' 44.988"" E";"62.738610000000";"27.545830000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"992351218";"VAMPIRE OD OFFSHORE";"";"";"53° 27' 54"" N";"2° 2' 27.996"" E";"53.465000000000";"2.041110000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501050";"SOUTH EAST BLACKWATE";"";"";"52° 25' 39.36"" N";"6° 8' 21.336"" W";"52.427600000000";"-6.139260000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"994590001";"HERMIT 1_BUOY01";"";"";"50° 43' 3.36"" N";"1° 4' 33.996"" W";"50.717600000000";"-1.076110000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501230";"FOYLE";"";"";"55° 15' 19.08"" N";"6° 52' 31.98"" W";"55.255300000000";"-6.875550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351243";"HS1 FLOATING WIND TU";"";"";"57° 29' 3.48"" N";"1° 19' 56.352"" W";"57.484300000000";"-1.332320000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501238";"IMOGENE";"";"";"53° 57' 26.64"" N";"6° 6' 59.4"" W";"53.957400000000";"-6.116500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501032";"HORSESHOE";"";"";"52° 56' 49.92"" N";"5° 58' 24.492"" W";"52.947200000000";"-5.973470000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351103";"W1";"";"";"52° 55' 41.88"" N";"0° 16' 31.476"" E";"52.928300000000";"0.275410000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"235092069";"GEAD";"";"";"57° 57' 35.28"" N";"0° 55' 5.135"" W";"57.959800000000";"-0.918093000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993516043";"CASPIAN-TAILBUOY_STA";"";"";"50° 59' 1.32"" N";"12° 26' 32.28"" W";"50.983700000000";"-12.442300000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351125";"EDDYSTONE LH";"";"";"50° 10' 50.52"" N";"4° 15' 56.16"" W";"50.180700000000";"-4.265600000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501070";"BARRELS";"";"";"52° 8' 21.12"" N";"6° 22' 6.132"" W";"52.139200000000";"-6.368370000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"791033747";"MALLS LHCI";"";"";"50° 50' 51"" N";"5° 40' 10.74"" W";"50.847500000000";"-5.669650000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992350045";"EAOW1BAIS";"";"";"52° 12' 51.48"" N";"2° 30' 4.896"" E";"52.214300000000";"2.501360000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351121";"SKERRIES LH";"";"";"53° 25' 16.32"" N";"4° 36' 30.132"" W";"53.421200000000";"-4.608370000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351174";"HUMBER LIGHT  FLOAT";"";"";"53° 38' 40.92"" N";"0° 21' 14.681"" E";"53.644700000000";"0.354078000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501018";"SOUTH BURFORD";"";"";"53° 18' 5.04"" N";"6° 1' 17.256"" W";"53.301400000000";"-6.021460000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"23358500";"OSI";"";"";"53° 40' 59.52"" N";"3° 32' 43.98"" W";"53.683200000000";"-3.545550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351084";"EILEAN TRODDAY LIGHT";"";"";"57° 43' 37.56"" N";"6° 17' 55.716"" W";"57.727100000000";"-6.298810000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"982570013";"GEO_CORAL-CABLE-TAIL";"";"";"49° 33' 56.88"" N";"12° 46' 48"" W";"49.565800000000";"-12.780000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351217";"GANYMEDE ZD OFFSHORE";"";"";"53° 19' 26.04"" N";"2° 14' 12.012"" E";"53.323900000000";"2.236670000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501054";"LUCIFER";"";"";"52° 17' 4.2"" N";"6° 12' 41.796"" W";"52.284500000000";"-6.211610000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992433086";"VIKING ED P";"";"";"53° 25' 59.16"" N";"2° 9' 10.98"" E";"53.433100000000";"2.153050000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351228";"DOCKYARD TRANSIT";"";"";"51° 41' 40.2"" N";"4° 57' 32.04"" W";"51.694500000000";"-4.958900000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351061";"HUMLA BUOY";"";"";"57° 0' 25.92"" N";"6° 37' 27.516"" W";"57.007200000000";"-6.624310000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501046";"NORTH BLACKWATER";"";"";"52° 32' 16.08"" N";"6° 9' 29.304"" W";"52.537800000000";"-6.158140000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"577085000";"SEDCO714";"";"";"56° 8' 44.52"" N";"2° 59' 21.228"" W";"56.145700000000";"-2.989230000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992320187";"NEIST POINT LIGHTHOU";"";"";"57° 25' 24.24"" N";"6° 47' 20.22"" W";"57.423400000000";"-6.788950000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"982570010";"GEO_CORAL-CABLE-HEAD";"";"";"49° 34' 42.96"" N";"12° 42' 42.12"" W";"49.578600000000";"-12.711700000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"982570011";"GEO_CORAL-CABLE-TAIL";"";"";"49° 32' 20.76"" N";"12° 46' 37.2"" W";"49.539100000000";"-12.777000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351128";"WOLF ROCK LH";"";"";"49° 56' 43.08"" N";"5° 48' 33.012"" W";"49.945300000000";"-5.809170000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501068";"SOUTH ROCK";"";"";"52° 10' 46.56"" N";"6° 12' 50.04"" W";"52.179600000000";"-6.213900000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351210";"TEST UNIT TRINITY HO";"";"";"51° 37' 6.6"" N";"3° 54' 15.408"" W";"51.618500000000";"-3.904280000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351032";"GREENWICH LIGHTVESSE";"";"";"50° 24' 36"" N";"0° 0' 17.862"" E";"50.410000000000";"0.004961670000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501079";"HOOK HEAD";"";"";"52° 7' 25.32"" N";"6° 55' 46.2"" W";"52.123700000000";"-6.929500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501301";"DUBLIN BAY BUOY";"";"";"53° 19' 55.92"" N";"6° 4' 37.344"" W";"53.332200000000";"-6.077040000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"235083385";"HAMILTON";"";"";"53° 34' 0.48"" N";"3° 27' 10.692"" W";"53.566800000000";"-3.452970000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"2320799";"BUTT OF LEWIS LIGHTH";"";"";"58° 30' 56.52"" N";"6° 15' 43.02"" W";"58.515700000000";"-6.261950000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"982570012";"GEO_CORAL-CABLE-HEAD";"";"";"49° 35' 28.32"" N";"12° 42' 38.52"" W";"49.591200000000";"-12.710700000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351216";"VICTOR JD OFFSHORE P";"";"";"53° 19' 39"" N";"2° 21' 43.992"" E";"53.327500000000";"2.362220000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992320812";"BEAMER ROCK";"";"";"56° 0' 16.92"" N";"3° 24' 45.324"" W";"56.004700000000";"-3.412590000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"100449";"TEST_ATON_2";"";"";"57° 8' 50.28"" N";"2° 16' 28.236"" W";"57.147300000000";"-2.274510000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351244";"HS3 FLOATING WIND TU";"";"";"57° 29' 49.92"" N";"1° 22' 18.3"" W";"57.497200000000";"-1.371750000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501085";"MINE HEAD LIGHTHOUSE";"";"";"51° 59' 33.36"" N";"7° 35' 13.488"" W";"51.992600000000";"-7.587080000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501062";"SPLAUGH";"";"";"52° 14' 21.48"" N";"6° 16' 43.284"" W";"52.239300000000";"-6.278690000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351124";"BREAKSEA BUOY";"";"";"51° 19' 53.4"" N";"3° 19' 3.324"" W";"51.331500000000";"-3.317590000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992320181";"SUMBURGH HEAD LIGHTH";"";"";"59° 51' 13.68"" N";"1° 16' 30"" W";"59.853800000000";"-1.275000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351046";"ARDNAMURCHAN LIGHTHO";"";"";"56° 43' 37.2"" N";"6° 13' 33.276"" W";"56.727000000000";"-6.225910000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"121212121";"TEST - IGNORE 12";"";"";"50° 46' 43.32"" N";"1° 8' 57.3"" W";"50.778700000000";"-1.149250000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351215";"VIKING AR OFFSHORE P";"";"";"53° 31' 59.16"" N";"2° 15' 16.992"" E";"53.533100000000";"2.254720000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501216";"SWILLYMORE";"";"";"55° 15' 6.48"" N";"7° 35' 46.464"" W";"55.251800000000";"-7.596240000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"100450";"TEST_ATON_1";"";"";"57° 8' 49.92"" N";"2° 16' 28.2"" W";"57.147200000000";"-2.274500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501065";"TUSKAR LIGHTHOUSE";"";"";"52° 12' 10.44"" N";"6° 12' 26.712"" W";"52.202900000000";"-6.207420000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501074";"CONINGBEG";"";"";"52° 3' 12.96"" N";"6° 38' 24.504"" W";"52.053600000000";"-6.640140000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501034";"NORTH ARKLOW";"";"";"52° 53' 52.08"" N";"5° 55' 13.332"" W";"52.897800000000";"-5.920370000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351081";"NORTH RONA LIGHTHOUS";"";"";"59° 7' 16.68"" N";"5° 48' 53.856"" W";"59.121300000000";"-5.814960000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351063";"BARR ROCK BUOY";"";"";"58° 56' 36.6"" N";"3° 16' 57.792"" W";"58.943500000000";"-3.282720000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351167";"VIKING GD OFFSHORE P";"";"";"53° 26' 51"" N";"2° 15' 16.992"" E";"53.447500000000";"2.254720000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356020";"LOCHRANZA";"";"";"58° 22' 24.96"" N";"0° 56' 16.001"" E";"58.373600000000";"0.937778000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501241";"DULIN";"";"";"53° 53' 33"" N";"5° 43' 15.384"" W";"53.892500000000";"-5.720940000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351022";"SKULMARTIN";"";"";"54° 31' 50.16"" N";"5° 24' 50.292"" W";"54.530600000000";"-5.413970000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351039";"STUMBLES ROCK BUOY";"";"";"57° 45' 8.28"" N";"7° 1' 47.676"" W";"57.752300000000";"-7.029910000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356004";"BRITANNIA PLATFORM";"";"";"58° 2' 52.8"" N";"1° 8' 13.812"" E";"58.048000000000";"1.137170000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351045";"RONA LIGHTHOUSE";"";"";"57° 34' 41.16"" N";"5° 57' 32.832"" W";"57.578100000000";"-5.959120000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351042";"BO FASKADALE BUOY";"";"";"56° 48' 10.8"" N";"6° 6' 20.844"" W";"56.803000000000";"-6.105790000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351165";"VIKING DD OFFSHORE P";"";"";"53° 26' 27.96"" N";"2° 23' 38.004"" E";"53.441100000000";"2.393890000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351224";"TYNE PLATFORM";"";"";"54° 26' 55.32"" N";"2° 28' 45.66"" E";"54.448700000000";"2.479350000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351223";"GEAD SDC";"";"";"57° 55' 16.32"" N";"0° 54' 16.794"" W";"57.921200000000";"-0.904665000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993399658";"WREWALL LIGHTHORSE";"";"";"55° 0' 25.56"" N";"5° 9' 33.84"" W";"55.007100000000";"-5.159400000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
