"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"992351018";"CORSEWALL LIGHTHOUSE";"";"";"55° 0' 25.56"" N";"5° 9' 33.84"" W";"55.007100000000";"-5.159400000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351035";"EAST GOODWIN LV";"";"";"51° 13' 15.24"" N";"1° 36' 27"" E";"51.220900000000";"1.607500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692032";"Steamboat sl VAIS 38";"";"";"46° 13' 44.61"" N";"123° 25' 42.77"" W";"46.229058333333";"-123.428547222220";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"942019463";"DOUDLAS";"";"";"52° 39' 48.6"" N";"3° 34' 49.8"" W";"52.663500000000";"-3.580500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993682004";"HPL App 1";"";"";"29° 56' 35.96"" N";"90° 9' 56.69"" W";"29.943322222222";"-90.165747222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672208";"BI";"";"";"42° 19' 54.83"" N";"83° 0' 56.81"" W";"42.331897222222";"-83.015780555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160133";"Hermitage";"";"";"47° 33' 34.98"" N";"55° 56' 18.51"" W";"47.559716700000";"-55.938475000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672127";"Win Bay Chl 4";"";"";"33° 11' 37.2"" N";"79° 7' 13.15"" W";"33.193666666667";"-79.120319444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002190049";"Røsnæs";"";"";"55° 44' 24"" N";"10° 55' 12"" E";"55.740000000000";"10.920000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"993672023";"Cape Canav Dng A";"";"";"28° 44' 42"" N";"80° 37' 51"" W";"28.745000000000";"-80.630833333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002655185";"Karlshamn";"";"";"56° 1' 55.2"" N";"14° 46' 8.4"" E";"56.032000000000";"14.769000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"993672067";"Boston Main Chl 10";"";"";"42° 20' 43.1"" N";"71° 0' 43.5"" W";"42.345305555556";"-71.012083333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"360105";"HHH";"";"";"47° 33' 17.028"" N";"18° 59' 56.076"" E";"47.554730000000";"18.998910000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993672149";"Penob Bay E App PBA";"";"";"43° 55' 36.6"" N";"68° 39' 37.07"" W";"43.926833333333";"-68.660297222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030106";"High Peak Island AIS";"";"";"21° 57' 8.568"" S";"150° 42' 6.948"" E";"-21.952380000000";"150.701930000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992433086";"VIKING ED P";"";"";"53° 25' 59.16"" N";"2° 9' 10.98"" E";"53.433100000000";"2.153050000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"982570010";"GEO_CORAL-CABLE-HEAD";"";"";"49° 34' 42.96"" N";"12° 42' 42.12"" W";"49.578600000000";"-12.711700000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"99";"750";"1"
"002442101";"VCH";"";"";"51° 58' 51.153"" N";"4° 6' 45.665"" E";"51.980875776941";"4.112684726550";"17.90";"Operational";"";"Port of Rotterdam";"";"Base station report";"FATDMA";"AIS1";"1";"750";"1"
"2320799";"BUTT OF LEWIS LIGHTH";"";"";"58° 30' 56.52"" N";"6° 15' 43.02"" W";"58.515700000000";"-6.261950000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501079";"HOOK HEAD";"";"";"52° 7' 25.32"" N";"6° 55' 46.2"" W";"52.123700000000";"-6.929500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351244";"HS3 FLOATING WIND TU";"";"";"57° 29' 49.92"" N";"1° 22' 18.3"" W";"57.497200000000";"-1.371750000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351216";"VICTOR JD OFFSHORE P";"";"";"53° 19' 39"" N";"2° 21' 43.992"" E";"53.327500000000";"2.362220000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672217";"11";"";"";"43° 5' 28.4"" N";"82° 24' 47.66"" W";"43.091222222222";"-82.413238888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672142";"3";"";"";"45° 48' 38.74"" N";"84° 44' 8.48"" W";"45.810761111111";"-84.735688888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501131";"ARDNAKINNA LH";"";"";"51° 37' 6.24"" N";"9° 55' 5.52"" W";"51.618400000000";"-9.918200000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002053504";"Gent L9";"";"";"51° 7' 8.148"" N";"3° 45' 10.152"" E";"51.118930000000";"3.752820000000";"25.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"115";"750";"1"
"992351092";"STROMA LIGHTHOUSE";"";"";"58° 41' 45.24"" N";"3° 7' 0.84"" W";"58.695900000000";"-3.116900000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501237";"VIDAL BANK LDG LT";"";"";"54° 1' 48"" N";"6° 5' 25.98"" W";"54.030000000000";"-6.090550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692024";"SF Oak Bay Br VAIS A";"";"";"37° 47' 26.68"" N";"122° 23' 8.89"" W";"37.790744444444";"-122.385802777780";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993399615";"W2JBP";"";"";"52° 55' 41.16"" N";"0° 16' 31.505"" E";"52.928100000000";"0.275418000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993682022";"St And By Ent SA";"";"";"30° 5' 29.73"" N";"85° 46' 25.75"" W";"30.091591666667";"-85.773819444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672199";"5";"";"";"41° 49' 26.94"" N";"83° 11' 27.38"" W";"41.824150000000";"-83.190938888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160124";"Lockeport";"";"";"43° 39' 49.518"" N";"65° 7' 46.218"" W";"43.663755000000";"-65.129505000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672081";"14";"";"";"37° 2' 31"" N";"76° 4' 2.87"" W";"37.041944444444";"-76.067463888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002190067";"Felsted (Als)";"";"";"54° 58' 12"" N";"9° 33' 0"" E";"54.970000000000";"9.550000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"003160164";"Harrington Harbour";"";"";"50° 30' 1.134"" N";"59° 29' 17.628"" W";"50.500315000000";"-59.488230000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672138";"Sampit Pt S";"";"";"33° 21' 22.2"" N";"79° 16' 54.26"" W";"33.356166666667";"-79.281738888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002655087";"Motala";"";"";"58° 35' 20.4"" N";"15° 5' 56.4"" E";"58.589000000000";"15.099000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"993672145";"Boston App BG";"";"";"42° 23' 26.82"" N";"70° 51' 29.05"" W";"42.390783333333";"-70.858069444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002640572";"Mahmudia";"";"";"45° 52' 34.68"" N";"29° 41' 47.76"" E";"45.876300000000";"29.696600000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993672304";"Weym Back Riv Ch 7";"";"";"42° 15' 42.22"" N";"70° 55' 12.23"" W";"42.261727777778";"-70.920063888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002300053";"Russarö";"";"";"59° 46' 0.012"" N";"22° 57' 5.004"" E";"59.766670000000";"22.951390000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"993116061";"R TITAN CABLE";"";"";"60° 46' 16.32"" N";"3° 38' 38.364"" W";"60.771200000000";"-3.643990000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"85";"750";"1"
"003160068";"Kingston";"";"";"44° 15' 45.9"" N";"76° 40' 38.496"" W";"44.262750000000";"-76.677360000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002442024";"AISBS24 - Hoorn";"";"";"52° 38' 39"" N";"5° 5' 54"" E";"52.644166666667";"5.098333333333";"";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"45";"750";"1"
"992351064";"PATERSONS ROCK";"";"";"55° 16' 55.2"" N";"5° 32' 27.024"" W";"55.282000000000";"-5.540840000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356031";"ANCHOR POINT S-EAST";"";"";"57° 11' 3.12"" N";"1° 58' 31.692"" E";"57.184200000000";"1.975470000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351031";"HAISBRO NORTH BUOY";"";"";"53° 0' 11.88"" N";"1° 32' 22.38"" E";"53.003300000000";"1.539550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351133";"BRIGGS";"";"";"54° 41' 11.4"" N";"5° 35' 40.272"" W";"54.686500000000";"-5.594520000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672230";"2";"";"";"44° 40' 39.03"" N";"87° 52' 41.86"" W";"44.677508333333";"-87.878294444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692015";"SF App TSS VAIS 5W";"";"";"37° 33' 57"" N";"123° 4' 7.98"" W";"37.565833333333";"-123.068883333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672179";"Puer Nuevo Chl Rng F";"";"";"18° 26' 28.01"" N";"66° 5' 10.37"" W";"18.441113888889";"-66.086213888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672030";"Tampa Cut A Chl 1A";"";"";"27° 36' 57.16"" N";"82° 40' 1.05"" W";"27.615877777778";"-82.666958333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672053";"Hudson Riv 143";"";"";"42° 17' 14.78"" N";"73° 47' 1.61"" W";"42.287438888889";"-73.783780555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160145";"Île Charron";"";"";"45° 35' 3.804"" N";"73° 29' 39.714"" W";"45.584390000000";"-73.494365000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672106";"13";"";"";"37° 58' 1.27"" N";"75° 40' 45.84"" W";"37.967019444444";"-75.679400000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002444015";"PSS09 - Naarden";"";"";"52° 18' 17.28"" N";"5° 8' 32.388"" E";"52.304800000000";"5.142330000000";"25.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"992351224";"TYNE PLATFORM";"";"";"54° 26' 55.32"" N";"2° 28' 45.66"" E";"54.448700000000";"2.479350000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160115";"Chebucto Head";"";"";"44° 30' 26.802"" N";"63° 31' 22.26"" W";"44.507445000000";"-63.522850000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672110";"19";"";"";"37° 57' 39.69"" N";"75° 39' 49.31"" W";"37.961025000000";"-75.663697222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160110";"Klemtu";"";"";"52° 34' 45.588"" N";"128° 33' 49.08"" W";"52.579330000000";"-128.563633300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160153";"Havre-St-Pierre";"";"";"50° 16' 19.65"" N";"63° 40' 44.85"" W";"50.272125000000";"-63.679125000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672121";"Win Bay Lwr Rng E R";"";"";"33° 14' 13.72"" N";"79° 11' 29.15"" W";"33.237144444444";"-79.191430555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002655045";"Gävle";"";"";"60° 37' 51.6"" N";"17° 7' 44.4"" E";"60.631000000000";"17.129000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"002655150";"Göteborg";"";"";"57° 40' 48"" N";"12° 5' 20.4"" E";"57.680000000000";"12.089000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"002444043";"PSS46 - Alphen aan de Rijn";"";"";"52° 6' 41.832"" N";"4° 40' 12.504"" E";"52.111620000000";"4.670140000000";"20.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"210";"750";"1"
"993672293";"Town Riv Bay Ch 4";"";"";"42° 15' 2.25"" N";"70° 58' 16.89"" W";"42.250625000000";"-70.971358333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002300066";"Joutseno";"";"";"61° 7' 51.996"" N";"28° 32' 39.984"" E";"61.131110000000";"28.544440000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"982129663";"MGL1";"";"";"59° 45' 15.48"" N";"0° 21' 39.582"" E";"59.754300000000";"0.360995000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002442004";"AISBS04 - Den Helder";"";"";"52° 57' 8"" N";"4° 43' 18"" E";"52.952222222222";"4.721666666667";"58.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"104";"2250";"1"
"003160053";"Port Burwell";"";"";"42° 34' 58.908"" N";"80° 36' 13.734"" W";"42.583030000000";"-80.603815000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002442015";"AISBS11 - K8FA1";"";"";"53° 29' 27"" N";"3° 22' 6"" E";"53.490833333333";"3.368333333333";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"992271104";"BOUEE  M D W";"";"";"51° 19' 2.28"" N";"1° 59' 18.42"" E";"51.317300000000";"1.988450000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"2320061";"VIRTUAL ATON TRIAL G";"";"";"51° 26' 40.56"" N";"0° 23' 42.036"" E";"51.444600000000";"0.395010000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351236";"PORT TALBOT S IN CH";"";"";"51° 34' 6.96"" N";"3° 50' 7.8"" W";"51.568600000000";"-3.835500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351033";"FOXTROT 3 LV";"";"";"51° 24' 8.64"" N";"2° 0' 26.928"" E";"51.402400000000";"2.007480000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672240";"2";"";"";"45° 26' 36.03"" N";"86° 45' 7.42"" W";"45.443341666667";"-86.752061111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692009";"SF App TSS VAIS 1S";"";"";"37° 39' 10.98"" N";"122° 39' 47.22"" W";"37.653050000000";"-122.663116666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672169";"Bahia San Juan 7";"";"";"18° 27' 59.98"" N";"66° 7' 33.27"" W";"18.466661111111";"-66.125908333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672182";"Bahia Maya Ent 4";"";"";"18° 13' 1.33"" N";"67° 11' 50.64"" W";"18.217036111111";"-67.197400000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672044";"Hudson Riv 72";"";"";"41° 54' 23.72"" N";"73° 57' 30.14"" W";"41.906588888889";"-73.958372222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030206";"Charles Point AIS";"";"";"12° 23' 21.588"" S";"130° 37' 51.168"" E";"-12.389330000000";"130.630880000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"993672096";"3";"";"";"37° 57' 26.27"" N";"75° 42' 47.65"" W";"37.957297222222";"-75.713236111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160097";"Eliza Dome";"";"";"49° 52' 23.268"" N";"127° 7' 22.56"" W";"49.873130000000";"-127.122933300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002444006";"PSS01 - VTS Dordrecht";"";"";"51° 48' 3.924"" N";"4° 38' 19.752"" E";"51.801090000000";"4.638820000000";"20.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS2";"476";"750";"1"
"002444031";"PSS24 - Zwartsluis";"";"";"52° 38' 15.792"" N";"6° 4' 47.82"" E";"52.637720000000";"6.079950000000";"15.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS2";"421";"750";"1"
"992356032";"ANCHOR POINT N-EAST";"";"";"57° 12' 28.44"" N";"1° 58' 18.336"" E";"57.207900000000";"1.971760000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501301";"DUBLIN BAY BUOY";"";"";"53° 19' 55.92"" N";"6° 4' 37.344"" W";"53.332200000000";"-6.077040000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002039124";"Engelhartstetten";"";"";"48° 10' 49.98"" N";"16° 52' 48"" E";"48.180550000000";"16.880000000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"363";"2250";"1"
"992351026";"E1 SCIENTIFIC BUOY";"";"";"50° 2' 38.4"" N";"4° 22' 23.052"" W";"50.044000000000";"-4.373070000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351054";"LARNE NO 1";"";"";"54° 51' 40.68"" N";"5° 47' 40.092"" W";"54.861300000000";"-5.794470000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692000";"Pt Bonita";"";"";"37° 48' 56.12"" N";"122° 31' 46.26"" W";"37.815588888889";"-122.529516666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002053508";"Kruisschans";"";"";"51° 16' 46"" N";"4° 19' 43"" E";"51.279444440000";"4.328611110000";"30.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"625";"750";"1"
"993672160";"Hills C Chl In Rng F";"";"";"27° 54' 28.68"" N";"82° 26' 17.62"" W";"27.907966666667";"-82.438227777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682021";"Pt Allen Pier S VAIS";"";"";"30° 30' 21.58"" N";"91° 11' 56.97"" W";"30.505994444444";"-91.199158333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351096";"SKERRIES";"";"";"55° 13' 54.48"" N";"6° 36' 43.56"" W";"55.231800000000";"-6.612100000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351019";"SOUTHWOLD LIGHTHOUSE";"";"";"52° 19' 37.92"" N";"1° 40' 52.824"" E";"52.327200000000";"1.681340000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672222";"6";"";"";"43° 46' 35.66"" N";"83° 44' 42.58"" W";"43.776572222222";"-83.745161111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672238";"1";"";"";"45° 49' 16.28"" N";"85° 5' 16.78"" W";"45.821188888889";"-85.087994444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672009";"Ft Pierce Inl 6";"";"";"27° 28' 24.59"" N";"80° 16' 55.74"" W";"27.473497222222";"-80.282150000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672321";"Bahia Tallaboa 2";"";"";"17° 57' 41.07"" N";"66° 44' 8.85"" W";"17.961408333333";"-66.735791666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672035";"Hudson Riv 25";"";"";"41° 13' 16.25"" N";"73° 57' 16.5"" W";"41.221180555556";"-73.954583333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030080";"Lockhart River AIS";"";"";"12° 47' 16.008"" S";"143° 21' 4.428"" E";"-12.787780000000";"143.351230000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"993672309";"NC";"";"";"39° 13' 5.09"" N";"76° 31' 36.94"" W";"39.218080555556";"-76.526927777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160000";"Lac D'aigle";"";"";"50° 17' 24.594"" N";"66° 18' 36.864"" W";"50.290165000000";"-66.310240000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002444000";"Verkeerspost Dordrecht";"";"";"51° 48' 6.7"" N";"4° 38' 33.3"" E";"51.801861111111";"4.642583333333";"20.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"";"";"1"
"002444026";"PSS35 - Helmond";"";"";"51° 28' 0.408"" N";"5° 41' 36.24"" E";"51.466780000000";"5.693400000000";"14.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"110";"750";"1"
"992501313";"TECHWORKS3";"";"";"53° 19' 8.04"" N";"6° 2' 29.004"" W";"53.318900000000";"-6.041390000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002039115";"Sarmingstein";"";"";"48° 13' 48"" N";"14° 56' 40.38"" E";"48.230000000000";"14.944550000000";"";"Operational";"";"";"";"";"";"";"";"";""
"992350357";"EDDYSTONE LHAH";"";"";"50° 10' 50.52"" N";"4° 15' 56.16"" W";"50.180700000000";"-4.265600000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"87";"1125";"2"
"992351070";"BAHAMA BANK BUOY";"";"";"54° 20' 1.68"" N";"4° 8' 30.804"" W";"54.333800000000";"-4.141890000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501303";"ARKLOW TURBINE 1";"";"";"52° 46' 28.56"" N";"5° 57' 6.048"" W";"52.774600000000";"-5.951680000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692051";"Puget Sound TSL SA";"";"";"48° 11' 27.34"" N";"122° 49' 47.62"" W";"48.190927777778";"-122.829894444440";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351126";"SAINT GOWAN";"";"";"51° 31' 56.28"" N";"4° 59' 45.204"" W";"51.532300000000";"-4.995890000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993682009";"Sun Brg App 1";"";"";"30° 5' 46.67"" N";"90° 54' 53.31"" W";"30.096297222222";"-90.914808333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672233";"29";"";"";"42° 30' 35.98"" N";"82° 42' 2.66"" W";"42.509994444444";"-82.700738888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160063";"Fonthill";"";"";"43° 3' 10.854"" N";"79° 18' 42.57"" W";"43.053015000000";"-79.311825000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160138";"Conche";"";"";"50° 53' 42.702"" N";"55° 53' 3.39"" W";"50.895195000000";"-55.884275000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672130";"Win Bay Chl 11";"";"";"33° 11' 51.45"" N";"79° 10' 38.78"" W";"33.197625000000";"-79.177438888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002194005";"Platform Harald";"";"";"56° 19' 48"" N";"4° 16' 12"" E";"56.330000000000";"4.270000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"993672021";"Tolomato Riv 60";"";"";"29° 54' 29.1"" N";"81° 17' 51.83"" W";"29.908083333333";"-81.297730555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672281";"Western Way WW";"";"";"42° 16' 38.81"" N";"70° 55' 55.81"" W";"42.277447222222";"-70.932169444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"360401";"Kunzentniklós";"";"";"47° 11' 37.32"" N";"19° 6' 45.288"" E";"47.193700000000";"19.112580000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993672058";"Ambrose Chl 7";"";"";"40° 30' 3.54"" N";"73° 57' 20.72"" W";"40.500983333333";"-73.955755555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993399658";"WREWALL LIGHTHORSE";"";"";"55° 0' 25.56"" N";"5° 9' 33.84"" W";"55.007100000000";"-5.159400000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160066";"Horn";"";"";"48° 49' 5.844"" N";"87° 21' 13.95"" W";"48.818290000000";"-87.353875000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"813";"2250";"1"
"992351072";"RIFF BANK EAST BUOY";"";"";"57° 38' 23.28"" N";"3° 58' 8.184"" W";"57.639800000000";"-3.968940000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"990006002";"TEST NMOC VATON";"";"";"51° 42' 36"" N";"5° 33' 47.988"" W";"51.710000000000";"-5.563330000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672062";"Ambrose Chl 18";"";"";"40° 32' 22.2"" N";"74° 1' 11.94"" W";"40.539500000000";"-74.019983333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030134";"Sugarloaf Point AIS";"";"";"32° 26' 35.988"" S";"152° 32' 24"" E";"-32.443330000000";"152.540000000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"993672085";"78A";"";"";"38° 34' 42"" N";"76° 25' 53"" W";"38.578333333333";"-76.431388888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160034";"Lauzon";"";"";"46° 48' 46.17"" N";"71° 9' 33.57"" W";"46.812825000000";"-71.159325000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002442130";"Hansweert";"";"";"51° 26' 25.62"" N";"4° 0' 55.548"" E";"51.440450000000";"4.015430000000";"23.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"125";"750";"1"
"002444018";"PSS12 - Wijk bij Duurstede";"";"";"51° 57' 49.248"" N";"5° 20' 22.92"" E";"51.963680000000";"5.339700000000";"15.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"992501309";"KINSALE ALPHA NE";"";"";"51° 22' 11.28"" N";"7° 56' 47.724"" W";"51.369800000000";"-7.946590000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002039105";"Schlögen";"";"";"48° 25' 25.968"" N";"13° 52' 7.968"" E";"48.423880000000";"13.868880000000";"";"Operational";"";"";"";"";"";"";"";"";""
"992501203";"RATHLIN O BIRNE LH";"";"";"54° 39' 48.96"" N";"8° 49' 57.036"" W";"54.663600000000";"-8.832510000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
