"Country";"Name";"Issue date";"Last updated";"Reference stations";"Transmitting Station";"WKT";"Latitude";"Longitude";"Integrity";"Frequency";"Bit rate";"Body";"Nominal range (distance)";"Nominal range (uV/m)";"Operation";"DGNSS message(s)"
"Spain";"Cala Figuera";"01/2002";"10/2021";"522";"361";"POINT (2.5167 39.45)";"39° 27' 0"" N";"2° 31' 0.12"" E";"YES";"294.50";"100";"";"160";"75";"End of service";"3 5 7 9 16"
"Spain";"Castellon";"01/2002";"10/2021";"526";"363";"POINT (0.167 39.9667)";"39° 58' 0.12"" N";"0° 10' 1.2"" E";"YES";"286.00";"100";"";"160";"75";"End of service";"3 5 7 9 16"
"Spain";"Estaca de Bares";"01/2002";"11/2014";"506";"353";"POINT (-7.6833 43.7833)";"43° 46' 59.88"" N";"7° 40' 59.88"" W";"YES";"293.00";"100";"";"160";"50";"Operational";"3 5 7 9"
"Spain";"La Entallada";"01/2002";"10/2021";"534";"367";"POINT (-13.95 28.2167)";"28° 13' 0.12"" N";"13° 57' 0"" W";"YES";"284.00";"100";"";"160";"75";"End of service";"3 5 7 9 16"
"Spain";"Mahon";"01/2002";"11/2014";"524";"362";"POINT (4.3 39.8667)";"39° 52' 0.12"" N";"4° 18' 0"" E";"YES";"293.00";"100";"";"160";"75";"Operational";"3 5 7 9"
"Spain";"Malaga";"01/2002";"10/2021";"514";"357";"POINT (-4.4167 36.7167)";"36° 43' 0.12"" N";"4° 25' 0.12"" W";"YES";"299.50";"100";"";"160";"75";"End of service";"3 5 7 9 16"
"Spain";"Punta Llobregat";"01/2002";"11/2014";"530";"365";"POINT (2.15 41.3167)";"41° 19' 0.12"" N";"2° 9' 0"" E";"YES";"288.50";"100";"";"160";"75";"Operational";"3 5 7 9"
"Spain";"Rota";"01/2002";"11/2014";"510";"355";"POINT (-6.3833 36.6333)";"36° 37' 59.88"" N";"6° 22' 59.88"" W";"YES";"303.50";"100";"";"160";"75";"Operational";"3 5 7 9"
"Spain";"Sabinal";"01/2002";"11/2014";"516";"358";"POINT (-2.7 36.6833)";"36° 40' 59.88"" N";"2° 42' 0"" W";"YES";"298.50";"100";"";"160";"75";"Operational";"3 5 7 9"
"Spain";"Tarifa";"01/2002";"11/2014";"512";"356";"POINT (-5.6 36)";"36° 0' 0"" N";"5° 36' 0"" W";"YES";"302.50";"100";"";"160";"75";"Operational";"3 5 7 9"
"Spain";"TBD";"01/2002";"10/2021";"536";"368";"POINT (-3.757324218603 40.296286515772)";"40° 17' 46.631"" N";"3° 45' 26.367"" W";"YES";"285.00";"100";"";"160";"75";"Demolished";""
"Finland";"Haarajoki";"01/2002";"11/2014";"607";"407";"POINT (25.1667 60.5167)";"60° 31' 0.12"" N";"25° 10' 0.12"" E";"YES";"292.50";"100";"";"250";"50";"Operational";"3 6 7 9"
"Finland";"Klamila";"01/2002";"11/2014";"606";"406";"POINT (27.4333 60.5)";"60° 30' 0"" N";"27° 25' 59.88"" E";"YES";"287.00";"100";"";"250";"50";"Operational";"3 6 7 9"
"Finland";"Kokkola";"01/2002";"11/2014";"608";"408";"POINT (23.1833 63.8667)";"63° 52' 0.12"" N";"23° 10' 59.88"" E";"YES";"290.50";"100";"";"250";"50";"Operational";"3 6 7 9"
"Finland";"Mãntyluoto";"01/2002";"11/2014";"601";"401";"POINT (21.4333 61.6)";"61° 36' 0"" N";"21° 25' 59.88"" E";"YES";"287.50";"100";"";"250";"50";"Operational";"3 6 7 9"
"Finland";"Marjaniemi";"01/2002";"11/2014";"605";"405";"POINT (24.5667 65.0333)";"65° 1' 59.88"" N";"24° 34' 0.12"" E";"YES";"314.50";"100";"";"250";"50";"Operational";"3 6 7 9"
"Finland";"Outokumpu";"01/2002";"11/2014";"603";"403";"POINT (29.167 62.6833)";"62° 40' 59.88"" N";"29° 10' 1.2"" E";"YES";"304.50";"100";"";"70";"50";"Operational";"3 6 7 9"
"Finland";"Porkkala";"01/2002";"11/2014";"600";"400";"POINT (24.3833 59.9333)";"59° 55' 59.88"" N";"24° 22' 59.88"" E";"YES";"293.50";"100";"";"250";"50";"Operational";"3 6 7 9"
"Finland";"Puumala";"01/2002";"11/2014";"602";"402";"POINT (28.2333 61.4)";"61° 24' 0"" N";"28° 13' 59.88"" E";"YES";"290.00";"100";"";"70";"50";"Operational";"3 6 7 9"
"Finland";"Savonlinna";"01/2002";"11/2014";"609";"409";"POINT (28.65 62.08333333)";"62° 4' 60"" N";"28° 39' 0"" E";"YES";"286.00";"100";"";"";"";"Planned";"3 6 7 9"
"Finland";"Turku";"01/2002";"11/2014";"604";"404";"POINT (22.2167 60.4333)";"60° 25' 59.88"" N";"22° 13' 0.12"" E";"YES";"301.50";"100";"";"200";"50";"Operational";"3 6 7 9"
"Faroe Islands";"Thorshavn";"01/2002";"11/2014";"715, 716";"454";"POINT (-6.8333 62.167)";"62° 10' 1.2"" N";"6° 49' 59.88"" W";"YES";"287.50";"100";"Normal operation with 24 hour monitoring";"370";"50";"Operational";"3 6 7 9"
"France";"Cap Bear (BEAR)";"01/2002";"09/2023";"468";"338";"POINT (3.1333 42.5167)";"42° 31' 0.12"" N";"3° 7' 59.88"" E";"YES";"304.50";"100";"";"200";"50";"Off";"1 3 5 7 9"
"France";"Cap Ferret (FERR)";"01/2002";"09/2023";"466";"336";"POINT (-1.25 44.65)";"44° 39' 0"" N";"1° 15' 0"" W";"YES";"310.00";"100";"";"200";"50";"Off";"1 3 5 7 9"
"France";"Heauville (HEAU)";"01/2002";"11/2014";"460";"330";"POINT (-1.7667 49.5667)";"49° 34' 0.12"" N";"1° 46' 0.12"" W";"YES";"299.00";"100";"";"200";"50";"Operational";"1 3 5 7 9"
"France";"Olonne (SABL)";"01/2002";"09/2023";"464";"334";"POINT (-1.8 46.5167)";"46° 31' 0.12"" N";"1° 48' 0"" W";"YES";"307.00";"100";"";"200";"50";"Off";"1 3 5 7 9"
"France";"Pont de Buis (PNDB)";"01/2002";"11/2014";"462";"332";"POINT (-4.0833 48.3)";"48° 18' 0"" N";"4° 4' 59.88"" W";"YES";"308.50";"100";"";"200";"50";"Operational";"1 3 5 7 9"
"France";"Porquerolles (PORQ)";"01/2002";"09/2023";"469";"339";"POINT (6.2 42.9833)";"42° 58' 59.88"" N";"6° 12' 0"" E";"YES";"286.50";"100";"";"250";"50";"Off";"1 3 5 7 9"
"United Kingdom";"Butt of Lewis";"01/1998";"04/2022";"684";"444";"POINT (-6.2667 58.5167)";"58° 31' 0.12"" N";"6° 16' 0.12"" W";"YES";"295.50";"100";"";"370";"50";"End of service";"3 7 9 16 27"
"United Kingdom";"Flamborough";"01/1998";"04/2022";"687";"447";"POINT (-0.833 54.1167)";"54° 7' 0.12"" N";"0° 49' 58.8"" W";"YES";"290.50";"100";"";"277";"50";"End of service";"3 7 9 16 27"
"United Kingdom";"Girdle Ness";"01/1998";"04/2022";"686";"446";"POINT (-2.5 57.1333)";"57° 7' 59.88"" N";"2° 30' 0"" W";"YES";"297.00";"100";"";"277";"50";"End of service";"3 7 9 16 27"
"United Kingdom";"Lizard";"01/1998";"04/2022";"681";"441";"POINT (-5.2 49.9667)";"49° 58' 0.12"" N";"5° 12' 0"" W";"YES";"306.00";"100";"";"277";"50";"End of service";"3 7 9 16 27"
"United Kingdom";"Nash Point";"01/1998";"04/2022";"689";"449";"POINT (-3.55 51.4)";"51° 24' 0"" N";"3° 33' 0"" W";"YES";"309.50";"100";"";"185";"50";"End of service";"3 7 9 16 27"
"United Kingdom";"North Foreland";"01/1998";"04/2022";"688";"448";"POINT (-1.45 51.3833)";"51° 22' 59.88"" N";"1° 27' 0"" W";"YES";"299.50";"100";"";"185";"50";"End of service";"3 7 9 16 27"
"United Kingdom";"Point Lynas";"01/1998";"04/2022";"682";"442";"POINT (-4.2833 53.4167)";"53° 25' 0.12"" N";"4° 16' 59.88"" W";"YES";"297.50";"100";"";"277";"50";"End of service";"3 7 9 16 27"
"United Kingdom";"St. Catherine's";"01/1998";"04/2022";"680";"440";"POINT (-1.3 50.5833)";"50° 34' 59.88"" N";"1° 18' 0"" W";"YES";"307.50";"100";"";"185";"50";"End of service";"3 7 9 16 27"
"United Kingdom";"Stirling";"01/2002";"04/2022";"693";"443";"POINT (-4.5 56.667)";"56° 40' 1.2"" N";"4° 30' 0"" W";"YES";"285.50";"100";"";"370";"50";"End of service";"3 7 9 16 27"
"United Kingdom";"Sumburgh Head";"01/1998";"04/2022";"685";"445";"POINT (-1.2667 59.85)";"59° 51' 0"" N";"1° 16' 0.12"" W";"YES";"291.50";"100";"";"370";"50";"End of service";"3 7 9 16 27"
"United Kingdom";"Wormleighton";"01/2001";"04/2022";"691";"439";"POINT (-1.3667 52.2)";"52° 12' 0"" N";"1° 22' 0.12"" W";"YES";"291.00";"100";"";"277";"50";"End of service";"3 7 9 16 27"
"Georgia";"Poti";"12/2019";"12/2019";"101";"";"POINT (41.661111 42.133528)";"42° 8' 0.701"" N";"41° 39' 40"" E";"NO";"";"";"";"50";"";"Operational";"1"
"French Guiana";"Cayenne (CAYN)";"01/2002";"11/2014";"475";"986";"POINT (-52.3092 4.9492)";"4° 56' 57.12"" N";"52° 18' 33.12"" W";"YES";"307.00";"100";"";"200";"50";"Operational";"1 3 5 7 9"
"Hong Kong S.A.R., China";"Kau Yi Chau";"01/2002";"11/2014";"852, 853";"";"POINT (114.06666667 22.28333333)";"22° 16' 60"" N";"114° 4' 0"" E";"YES";"289.00";"200";"";"50";"50";"Operational";"1 3 5 7"
"Ireland";"Loop Head";"07/2002";"04/2022";"665";"432";"POINT (-9.8 52.55)";"52° 33' 0"" N";"9° 48' 0"" W";"YES";"293.00";"100";"";"277";"50";"End of service";"3 7 9 16 27"
"Ireland";"Mizen Head";"07/2002";"04/2022";"660";"430";"POINT (-9.8 51.45)";"51° 27' 0"" N";"9° 48' 0"" W";"YES";"284.00";"100";"";"277";"50";"End of service";"3 7 9 16 27"
"Ireland";"Tory Island";"07/2002";"04/2022";"670";"435";"POINT (-8.2333 55.2667)";"55° 16' 0.12"" N";"8° 13' 59.88"" W";"YES";"288.50";"100";"";"370";"50";"End of service";"3 7 9 16 27"
"India";"Aguada";"01/2002";"11/2014";"410, 411";"105";"POINT (73.7725 15.49222)";"15° 29' 31.992"" N";"73° 46' 21"" E";"YES";"288.00";"100";"";"185";"100";"Operational";"3 5 7 9"
"India";"Antervedi";"01/2002";"11/2014";"436, 437";"118";"POINT (81.72583 16.31694)";"16° 19' 0.984"" N";"81° 43' 32.988"" E";"YES";"320.00";"100";"";"185";"100";"Operational";"3 5 7 9"
"India";"Azhikode (Periyar River)";"01/2002";"11/2014";"414, 415";"107";"POINT (76.1575 10.20361)";"10° 12' 12.996"" N";"76° 9' 27"" E";"YES";"301.00";"100";"";"185";"100";"Operational";"3 5 7 9"
"India";"Campbell Bay";"01/2002";"11/2014";"444, 445";"122";"POINT (93.93666667 7.48333333)";"7° 28' 60"" N";"93° 56' 12"" E";"YES";"313.00";"100";"";"185";"100";"Operational";"3 5 7 9"
"India";"Dolphin’s Nose Vishakhapatnam";"01/2002";"11/2014";"428, 429";"114";"POINT (83.29138 17.67833)";"17° 40' 41.988"" N";"83° 17' 28.968"" E";"YES";"295.00";"100";"";"185";"100";"Operational";"3 5 7 9"
"India";"East Island";"01/2002";"11/2014";"442, 443";"121";"POINT (93.4722 13.63111)";"13° 37' 51.996"" N";"93° 28' 19.92"" E";"YES";"313.00";"100";"";"185";"100";"Operational";"3 5 7 9"
"India";"Gopnath";"01/2002";"11/2014";"404, 405";"102";"POINT (72.10861 21.20333)";"21° 12' 11.988"" N";"72° 6' 30.996"" E";"YES";"299.00";"100";"";"185";"100";"Operational";"3 5 7 9"
"India";"Hazira";"01/2002";"11/2014";"408, 409";"104";"POINT (72.64305 21.10861)";"21° 6' 30.996"" N";"72° 38' 34.98"" E";"YES";"314.00";"100";"";"185";"100";"Operational";"3 5 7 9"
"India";"Keating Point";"01/2002";"11/2014";"438, 439";"119";"POINT (92.77527 9.25583)";"9° 15' 20.988"" N";"92° 46' 30.972"" E";"YES";"317.00";"100";"";"185";"100";"Operational";"3 5 7 9"
"India";"Krishnapatnam";"01/2002";"11/2014";"432, 433";"116";"POINT (80.12583 14.255)";"14° 15' 18"" N";"80° 7' 32.988"" E";"YES";"297.00";"100";"";"185";"100";"Operational";"3 5 7 9"
"India";"Minicoy Island";"01/2002";"11/2014";"418, 419";"109";"POINT (73.2583 8.26944)";"8° 16' 9.984"" N";"73° 15' 29.88"" E";"YES";"306.00";"100";"";"185";"100";"Operational";"3 5 7 9"
"India";"Nagapatinam";"01/2002";"11/2014";"426, 427";"113";"POINT (79.85 10.76611)";"10° 45' 57.996"" N";"79° 51' 0"" E";"YES";"323.00";"100";"";"185";"100";"Operational";"3 5 7 9"
"India";"Okha";"01/2002";"11/2014";"400, 401";"100";"POINT (69.6972 22.47638)";"22° 28' 34.968"" N";"69° 41' 49.92"" E";"YES";"296.00";"100";"";"185";"100";"Operational";"3 5 7 9"
"India";"Pandiyan Thivu";"01/2002";"11/2014";"424, 425";"112";"POINT (78.19694 8.78583)";"8° 47' 8.988"" N";"78° 11' 48.984"" E";"YES";"309.00";"100";"";"185";"100";"Operational";"3 5 7 9"
"India";"Paradip";"01/2002";"11/2014";"440, 441";"120";"POINT (86.65555 20.25583)";"20° 15' 20.988"" N";"86° 39' 19.98"" E";"YES";"290.00";"100";"";"185";"100";"Operational";"3 5 7 9"
"India";"Pondicherry";"01/2002";"11/2014";"422, 423";"111";"POINT (79.83111 11.91638)";"11° 54' 58.968"" N";"79° 49' 51.996"" E";"YES";"315.00";"100";"";"185";"100";"Operational";"3 5 7 9"
"India";"Porbandar";"01/2002";"11/2014";"402, 403";"101";"POINT (69.62 21.6225)";"21° 37' 21"" N";"69° 37' 12"" E";"YES";"293.00";"100";"";"185";"100";"Operational";"3 5 7 9"
"India";"Pulicat";"01/2002";"11/2014";"430, 431";"115";"POINT (80.32666 13.42111)";"13° 25' 15.996"" N";"80° 19' 35.976"" E";"YES";"319.00";"100";"";"185";"100";"Operational";"3 5 7 9"
"India";"Rameshwaram";"01/2002";"11/2014";"446, 447";"123";"POINT (79.30888 9.28388)";"9° 17' 1.968"" N";"79° 18' 31.968"" E";"YES";"311.00";"100";"";"185";"100";"Operational";"3 5 7 9"
"India";"Ratnagiri";"01/2002";"11/2014";"420, 421";"110";"POINT (73.27222 16.98777)";"16° 59' 15.972"" N";"73° 16' 19.992"" E";"YES";"308.00";"100";"";"185";"100";"Operational";"3 5 7 9"
"India";"Sagar Island";"01/2002";"11/2014";"434, 435";"117";"POINT (88.4694 21.65861)";"21° 39' 30.996"" N";"88° 28' 9.84"" E";"YES";"318.00";"100";"";"185";"100";"Operational";"3 5 7 9"
"India";"Suratkal Point";"01/2002";"11/2014";"412, 413";"106";"POINT (74.78972 13.472)";"13° 28' 19.2"" N";"74° 47' 22.992"" E";"YES";"320.00";"100";"";"185";"100";"Operational";"3 5 7 9"
"India";"Utan Point";"01/2002";"11/2014";"406, 407";"103";"POINT (72.78083 19.27833)";"19° 16' 41.988"" N";"72° 46' 50.988"" E";"YES";"306.00";"100";"";"185";"100";"Operational";"3 5 7 9"
"Iceland";"Bjargtangar";"01/2002";"11/2014";"624, 625";"412";"POINT (-24.5167 65.5)";"65° 30' 0"" N";"24° 31' 0.12"" W";"YES";"300.00";"100";"";"150";"50";"Operational";"3 6 7 9"
"Iceland";"Djupivogur";"01/2002";"11/2014";"630, 631";"415";"POINT (-16.2667 64.65)";"64° 39' 0"" N";"16° 16' 0.12"" W";"YES";"291.00";"100";"";"250";"50";"Operational";"3 6 7 9"
"Iceland";"Raufarhofn";"01/2002";"11/2014";"628, 629";"414";"POINT (-15.95 66.45)";"66° 27' 0"" N";"15° 57' 0"" W";"YES";"289.50";"100";"";"400";"50";"Operational";"3 6 7 9"
"Iceland";"Reykjanes";"01/2002";"11/2014";"622, 623";"411";"POINT (-22.7 63.8)";"63° 48' 0"" N";"22° 42' 0"" W";"YES";"293.50";"100";"";"350";"50";"Operational";"3 6 7 9"
"Iceland";"Skagatá";"01/2002";"11/2014";"626, 627";"413";"POINT (-20.1 66.1167)";"66° 7' 0.12"" N";"20° 6' 0"" W";"YES";"289.00";"100";"";"200";"50";"Operational";"3 6 7 9"
"Iceland";"Skardsfjara";"01/2002";"11/2014";"632, 633";"416";"POINT (-17.9833 63.5167)";"63° 31' 0.12"" N";"17° 58' 59.88"" W";"YES";"287.00";"100";"";"350";"50";"Operational";"3 6 7 9"
"Italy";"Cape Ferro";"01/2002";"08/2015";"";"";"POINT (9.5167 41.15)";"41° 9' 0"" N";"9° 31' 0.12"" E";"NO";"298.00";"100";"";"227";"75";"Off";"3 5 9"
"Italy";"Messina (Piale)";"01/2002";"08/2015";"";"";"POINT (15.63527778 38.21805556)";"38° 13' 5"" N";"15° 38' 7"" E";"NO";"295.00";"100";"";"227";"75";"Off";"3 5 9"
"Italy";"Monfalcone";"01/2002";"08/2015";"";"";"POINT (13.53388889 45.78416667)";"45° 47' 3"" N";"13° 32' 2"" E";"NO";"308.00";"100";"";"227";"75";"Off";"3 5 9"
"Italy";"Piombino";"01/2002";"01/2012";"";"";"POINT (10.6167 42.9167)";"42° 55' 0.12"" N";"10° 37' 0.12"" E";"NO";"304.00";"100";"";"200";"75";"Off";"3 5 9"
"Italy";"Sellia Marina";"01/2002";"08/2015";"";"";"POINT (16.71666667 38.86666667)";"38° 52' 0"" N";"16° 43' 0"" E";"NO";"290.00";"100";"";"227";"75";"Off";"3 5 9"
"Italy";"Vieste";"01/2002";"08/2015";"";"";"POINT (16.1833 41.8833)";"41° 52' 59.88"" N";"16° 10' 59.88"" E";"NO";"292.50";"100";"";"227";"75";"Off";"3 5 9"
"Japan";"Abashiri";"01/2002";"03/2019";"662, 663";"631";"POINT (144.2833 43.9833)";"43° 58' 59.88"" N";"144° 16' 59.88"" E";"YES";"309.00";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Daio Saki";"01/2002";"03/2019";"692, 693";"646";"POINT (136.9 34.2667)";"34° 16' 0.12"" N";"136° 54' 0"" E";"YES";"288.00";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"E Saki";"01/2002";"03/2019";"696, 697";"648";"POINT (134.9 34.5833)";"34° 34' 59.88"" N";"134° 54' 0"" E";"YES";"320.50";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Hachijo Shima";"01/2002";"03/2019";"688, 689";"644";"POINT (139.85 33.667)";"33° 40' 1.2"" N";"139° 51' 0"" E";"YES";"302.00";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Hamada";"01/2002";"03/2019";"670, 671";"635";"POINT (132.333 34.8667)";"34° 52' 0.12"" N";"132° 19' 58.8"" E";"YES";"305.00";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Hegura Shima";"01/2002";"03/2019";"674, 675";"637";"POINT (136.9167 37.8333)";"37° 49' 59.88"" N";"136° 55' 0.12"" E";"YES";"295.00";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Inubo Saki";"01/2002";"03/2019";"682, 683";"641";"POINT (136.9167 37.8333)";"37° 49' 59.88"" N";"136° 55' 0.12"" E";"YES";"295.00";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Kinkasan";"01/2002";"03/2019";"680, 681";"640";"POINT (141.5833 38.2667)";"38° 16' 0.12"" N";"141° 34' 59.88"" E";"YES";"316.00";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Kushiro Saki";"01/2002";"03/2019";"660, 661";"630";"POINT (144.3667 42.95)";"42° 57' 0"" N";"144° 22' 0.12"" E";"YES";"288.00";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Matsumae";"01/2002";"03/2019";"668, 669";"634";"POINT (140.833 41.4167)";"41° 25' 0.12"" N";"140° 49' 58.8"" E";"YES";"309.00";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Miyako Shima";"01/2002";"03/2019";"712, 713";"656";"POINT (125.4333 24.7167)";"24° 43' 0.12"" N";"125° 25' 59.88"" E";"YES";"316.00";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Murpto Zaki";"01/2002";"03/2019";"694, 695";"647";"POINT (134.1667 33.2333)";"33° 13' 59.88"" N";"134° 10' 0.12"" E";"YES";"295.00";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Nagoya";"01/2002";"03/2019";"690, 691";"645";"POINT (136.8333 35.167)";"35° 10' 1.2"" N";"136° 49' 59.88"" E";"YES";"320.00";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Ohama";"01/2002";"03/2019";"698, 699";"649";"POINT (132.9833 34.833)";"34° 49' 58.8"" N";"132° 58' 59.88"" E";"YES";"321.00";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Ose Saki";"01/2002";"03/2019";"704, 705";"652";"POINT (128.6 32.6)";"32° 36' 0"" N";"128° 36' 0"" E";"YES";"302.00";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Sakata";"01/2002";"03/2019";"676, 677";"638";"POINT (139.8167 38.9333)";"38° 55' 59.88"" N";"139° 49' 0.12"" E";"YES";"288.00";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Seto";"01/2002";"03/2019";"700, 701";"650";"POINT (132.2167 33.4167)";"33° 25' 0.12"" N";"132° 13' 0.12"" E";"YES";"320.00";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Shakotan";"01/2002";"03/2019";"666, 667";"633";"POINT (140.4667 43.3667)";"43° 22' 0.12"" N";"140° 28' 0.12"" E";"YES";"316.00";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Shiriya Saki";"01/2002";"03/2019";"678, 679";"639";"POINT (141.45 41.4167)";"41° 25' 0.12"" N";"141° 27' 0"" E";"YES";"302.00";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Soya Misaki";"01/2002";"03/2019";"664, 665";"632";"POINT (141.9333 45.5167)";"45° 31' 0.12"" N";"141° 55' 59.88"" E";"YES";"295.00";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Tango";"01/2002";"03/2019";"672, 673";"636";"POINT (135.833 35.7333)";"35° 43' 59.88"" N";"135° 49' 58.8"" E";"YES";"316.00";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Toi Misaki";"01/2002";"03/2019";"706, 707";"653";"POINT (131.3333 31.3667)";"31° 22' 0.12"" N";"131° 19' 59.88"" E";"YES";"309.00";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Tokara Nakano Shima";"01/2002";"03/2019";"708, 709";"654";"POINT (129.9167 29.8167)";"29° 49' 0.12"" N";"129° 55' 0.12"" E";"YES";"320.50";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Tsurugi Saki";"01/2002";"03/2019";"686, 687";"643";"POINT (139.6667 35.1333)";"35° 7' 59.88"" N";"139° 40' 0.12"" E";"YES";"309.00";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Urayasu";"01/2002";"03/2019";"684, 685";"642";"POINT (139.9 35.6)";"35° 36' 0"" N";"139° 54' 0"" E";"YES";"321.00";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Wakamiya";"01/2002";"03/2019";"702, 703";"651";"POINT (129.6833 33.85)";"33° 51' 0"" N";"129° 40' 59.88"" E";"YES";"295.00";"200";"";"200";"100";"End of service";"3 7 9"
"Japan";"Yaese";"01/2002";"03/2019";"710, 711";"655";"POINT (128.15 26.6)";"26° 36' 0"" N";"128° 9' 0"" E";"YES";"288.00";"200";"";"200";"100";"End of service";"3 7 9"
"South Korea";"Chuncheon";"11/2006";"09/2018";"757, 758";"676";"POINT (127.714967 37.994494)";"37° 59' 40.178"" N";"127° 42' 53.881"" E";"YES";"286.00";"200";"";"80";"100";"Operational";"3 5 7 9"
"South Korea";"Chungju";"11/2006";"09/2018";"753, 754";"674";"POINT (127.754619 36.982136)";"36° 58' 55.69"" N";"127° 45' 16.628"" E";"YES";"318.00";"200";"";"80";"100";"Operational";"3 5 7 9"
"South Korea";"Eochongdo";"11/2006";"09/2018";"728, 729";"664";"POINT (125.968481 36.125206)";"36° 7' 30.742"" N";"125° 58' 6.532"" E";"YES";"295.00";"200";"";"185";"100";"Operational";"3 5 7 9"
"South Korea";"Gageodo";"11/2006";"09/2018";"738, 739";"669";"POINT (125.098917 34.094894)";"34° 5' 41.618"" N";"125° 5' 56.101"" E";"YES";"398.00";"200";"";"185";"100";"Operational";"3 5 7 9"
"South Korea";"Geomundo";"11/2006";"09/2018";"724, 725";"662";"POINT (127.3223 34.007636)";"34° 0' 27.49"" N";"127° 19' 20.28"" E";"YES";"287.00";"100";"";"185";"100";"Operational";"3 5 7 9"
"South Korea";"Hornigot";"11/2006";"09/2018";"732, 733";"666";"POINT (129.566661 36.078044)";"36° 4' 40.958"" N";"129° 33' 59.98"" E";"YES";"292.00";"200";"";"185";"100";"Operational";"3 5 7 9"
"South Korea";"Jeojin";"11/2006";"09/2018";"740, 741";"670";"POINT (128.398744 38.552078)";"38° 33' 7.481"" N";"128° 23' 55.478"" E";"YES";"392.00";"200";"";"185";"100";"Operational";"3 5 7 9"
"South Korea";"Jumunjin";"11/2006";"09/2018";"726, 727";"663";"POINT (128.833769 37.897831)";"37° 53' 52.192"" N";"128° 50' 1.568"" E";"YES";"295.00";"200";"";"185";"100";"Operational";"3 5 7 9"
"South Korea";"Marado";"11/2006";"09/2018";"730, 731";"665";"POINT (126.269144 33.116931)";"33° 7' 0.952"" N";"126° 16' 8.918"" E";"YES";"290.00";"200";"";"185";"100";"Operational";"3 5 7 9"
"South Korea";"Muju";"11/2006";"09/2018";"747, 748";"671";"POINT (127.58305 35.903464)";"35° 54' 12.47"" N";"127° 34' 58.98"" E";"YES";"322.00";"200";"";"80";"100";"Operational";"3 5 7 9"
"South Korea";"Palmido";"11/2006";"09/2018";"722, 723";"661";"POINT (126.501264 37.358333)";"37° 21' 29.999"" N";"126° 30' 4.55"" E";"YES";"313.00";"200";"";"185";"100";"Operational";"3 5 7 9"
"South Korea";"Pyeongchang";"11/2006";"09/2018";"751, 752";"673";"POINT (128.487661 37.349631)";"37° 20' 58.672"" N";"128° 29' 15.58"" E";"YES";"296.00";"200";"";"80";"100";"Operational";"3 5 7 9"
"South Korea";"Seongju";"11/2006";"09/2018";"755, 756";"675";"POINT (128.183281 35.938144)";"35° 56' 17.318"" N";"128° 10' 59.812"" E";"YES";"296.00";"200";"";"80";"100";"Operational";"3 5 7 9"
"South Korea";"Socheongdo";"11/2006";"09/2018";"736, 737";"668";"POINT (124.728767 37.760356)";"37° 45' 37.282"" N";"124° 43' 43.561"" E";"YES";"323.00";"200";"";"185";"100";"Operational";"3 5 7 9"
"South Korea";"Ulleungdo";"11/2006";"09/2018";"734, 735";"667";"POINT (130.797706 37.518414)";"37° 31' 6.29"" N";"130° 47' 51.742"" E";"YES";"319.00";"200";"";"185";"100";"Operational";"3 5 7 9"
"South Korea";"Yeongdo";"11/2006";"09/2018";"720, 721";"660";"POINT (129.070728 35.062189)";"35° 3' 43.88"" N";"129° 4' 14.621"" E";"YES";"300.00";"200";"";"185";"100";"Operational";"3 5 7 9"
"South Korea";"Yeongju";"11/2006";"09/2018";"749, 750";"672";"POINT (128.544878 36.865706)";"36° 51' 56.542"" N";"128° 32' 41.561"" E";"YES";"289.00";"200";"";"80";"100";"Operational";"3 5 7 9"
"Kuwait";"Kuwait";"01/2002";"11/2014";"482, 483";"141";"POINT (48.1333 29.1167)";"29° 7' 0.12"" N";"48° 7' 59.88"" E";"YES";"295.00";"200";"";"460";"100";"Operational";"3 6 7 9"
