"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"993672091";"St. Simons STS";"";"";"31° 2' 48.99"" N";"81° 14' 25.2"" W";"31.046941666667";"-81.240333333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672090";"1ER";"";"";"39° 23' 51.23"" N";"76° 3' 16.82"" W";"39.397563888889";"-76.054672222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672089";"48";"";"";"39° 22' 45.33"" N";"76° 6' 7.06"" W";"39.379258333333";"-76.101961111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672088";"47";"";"";"39° 22' 50.74"" N";"76° 6' 10.2"" W";"39.380761111111";"-76.102833333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672087";"46";"";"";"39° 22' 5.83"" N";"76° 7' 41.36"" W";"39.368286111111";"-76.128155555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672086";"45";"";"";"39° 22' 10.83"" N";"76° 7' 45.46"" W";"39.369675000000";"-76.129294444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672085";"78A";"";"";"38° 34' 42"" N";"76° 25' 53"" W";"38.578333333333";"-76.431388888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672084";"40";"";"";"37° 21' 49.49"" N";"76° 4' 27.76"" W";"37.363747222222";"-76.074377777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672083";"CB";"";"";"36° 48' 59.74"" N";"75° 45' 36.01"" W";"36.816594444444";"-75.760002777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672082";"CH";"";"";"36° 56' 8.32"" N";"75° 57' 26.54"" W";"36.935644444444";"-75.957372222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672081";"14";"";"";"37° 2' 31"" N";"76° 4' 2.87"" W";"37.041944444444";"-76.067463888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672080";"13";"";"";"37° 2' 26"" N";"76° 4' 17"" W";"37.040555555556";"-76.071388888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672079";"CD";"";"";"39° 33' 51.77"" N";"75° 33' 17.56"" W";"39.564380555556";"-75.554877777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672078";"13";"";"";"39° 34' 8.66"" N";"75° 33' 5.7"" W";"39.569072222222";"-75.551583333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672077";"11";"";"";"39° 33' 6.46"" N";"75° 32' 36.9"" W";"39.551794444444";"-75.543583333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672076";"CH";"";"";"38° 46' 13.97"" N";"75° 1' 19.52"" W";"38.770547222222";"-75.022088888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672075";"Pres Rds Anch E";"";"";"42° 20' 12.77"" N";"70° 58' 46.72"" W";"42.336880555556";"-70.979644444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672074";"Pres Rds Anch D";"";"";"42° 20' 32.84"" N";"70° 58' 51.01"" W";"42.342455555556";"-70.980836111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672073";"Pres Rds Anch C";"";"";"42° 20' 38.87"" N";"70° 58' 18.85"" W";"42.344130555556";"-70.971902777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672072";"Pres Rds Anch B";"";"";"42° 20' 42.93"" N";"70° 57' 50.38"" W";"42.345258333333";"-70.963994444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672071";"Pres Rds Anch A";"";"";"42° 20' 35.5"" N";"70° 57' 33.7"" W";"42.343194444444";"-70.959361111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672070";"Grav Bay Anch B";"";"";"40° 35' 25.5"" N";"74° 1' 32.5"" W";"40.590416666667";"-74.025694444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672069";"Grav Bay Anch C";"";"";"40° 34' 58.17"" N";"74° 1' 21.5"" W";"40.582825000000";"-74.022638888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672068";"Grav Bay Anch B";"";"";"40° 35' 52"" N";"74° 1' 42.5"" W";"40.597777777778";"-74.028472222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672067";"Boston Main Chl 10";"";"";"42° 20' 43.1"" N";"71° 0' 43.5"" W";"42.345305555556";"-71.012083333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672065";"Boston B";"";"";"42° 22' 42.15"" N";"70° 46' 58.16"" W";"42.378375000000";"-70.782822222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672064";"Ambrose Chl 22";"";"";"40° 34' 1.26"" N";"74° 1' 39.61"" W";"40.567016666667";"-74.027669444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672063";"Ambrose Chl 21";"";"";"40° 33' 57.3"" N";"74° 2' 5.34"" W";"40.565916666667";"-74.034816666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672062";"Ambrose Chl 18";"";"";"40° 32' 22.2"" N";"74° 1' 11.94"" W";"40.539500000000";"-74.019983333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672061";"Ambrose Chl 17";"";"";"40° 32' 14.05"" N";"74° 1' 36.49"" W";"40.537236111111";"-74.026802777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672060";"Ambrose Chl 14";"";"";"40° 31' 40.62"" N";"74° 0' 33.72"" W";"40.527950000000";"-74.009366666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672059";"Ambrose Chl 13";"";"";"40° 31' 25.92"" N";"74° 0' 53"" W";"40.523866666667";"-74.014722222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672058";"Ambrose Chl 7";"";"";"40° 30' 3.54"" N";"73° 57' 20.72"" W";"40.500983333333";"-73.955755555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672057";"Ambrose Chl 4";"";"";"40° 29' 8.22"" N";"73° 53' 59.09"" W";"40.485616666667";"-73.899747222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672056";"Ambrose Chl A";"";"";"40° 27' 27.99"" N";"73° 50' 12.22"" W";"40.457775000000";"-73.836727777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672055";"Hudson Riv 201";"";"";"42° 31' 23.14"" N";"73° 45' 48.32"" W";"42.523094444444";"-73.763422222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672054";"Hudson Riv 159";"";"";"42° 21' 0.98"" N";"73° 47' 28.1"" W";"42.350272222222";"-73.791138888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672053";"Hudson Riv 143";"";"";"42° 17' 14.78"" N";"73° 47' 1.61"" W";"42.287438888889";"-73.783780555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672052";"Hudson Riv 128";"";"";"42° 14' 24.7"" N";"73° 50' 12.77"" W";"42.240194444444";"-73.836880555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672051";"Hudson Riv 122";"";"";"42° 13' 4.65"" N";"73° 51' 7.5"" W";"42.217958333333";"-73.852083333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672050";"Hudson Riv 113";"";"";"42° 10' 21.46"" N";"73° 52' 42.76"" W";"42.172627777778";"-73.878544444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672049";"Hudson Riv 111";"";"";"42° 9' 50.97"" N";"73° 53' 16.24"" W";"42.164158333333";"-73.887844444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672048";"Hudson Riv 104";"";"";"42° 8' 21.66"" N";"73° 54' 27.45"" W";"42.139350000000";"-73.907625000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672047";"Hudson Riv 95";"";"";"42° 5' 10.84"" N";"73° 55' 53.93"" W";"42.086344444444";"-73.931647222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672046";"Hudson Riv 87";"";"";"42° 2' 15.13"" N";"73° 55' 56.85"" W";"42.037536111111";"-73.932458333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672045";"Hudson Riv 78";"";"";"41° 56' 43.9"" N";"73° 57' 40.98"" W";"41.945527777778";"-73.961383333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672044";"Hudson Riv 72";"";"";"41° 54' 23.72"" N";"73° 57' 30.14"" W";"41.906588888889";"-73.958372222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672043";"Hudson Riv 71";"";"";"41° 54' 21.35"" N";"73° 57' 50.49"" W";"41.905930555556";"-73.964025000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672042";"Hudson Riv 67";"";"";"41° 52' 29.75"" N";"73° 56' 38.08"" W";"41.874930555556";"-73.943911111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672041";"Hudson Riv Shl B";"";"";"41° 40' 43.33"" N";"73° 56' 36.49"" W";"41.678702777778";"-73.943469444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672040";"Hudson Riv Shl A";"";"";"41° 38' 39.33"" N";"73° 56' 54.49"" W";"41.644258333333";"-73.948469444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672039";"Hudson Riv 26";"";"";"41° 24' 29.33"" N";"73° 57' 43.5"" W";"41.408147222222";"-73.962083333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672038";"Hudson Riv 33";"";"";"41° 20' 46.33"" N";"73° 57' 50.5"" W";"41.346202777778";"-73.964027777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672037";"Hudson Riv 31";"";"";"41° 18' 46.2"" N";"73° 58' 51.34"" W";"41.312833333333";"-73.980927777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672036";"Hudson Riv 27";"";"";"41° 16' 34.23"" N";"73° 57' 35"" W";"41.276175000000";"-73.959722222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672035";"Hudson Riv 25";"";"";"41° 13' 16.25"" N";"73° 57' 16.5"" W";"41.221180555556";"-73.954583333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672034";"Hudson Riv 23";"";"";"41° 12' 7.41"" N";"73° 56' 47.13"" W";"41.202058333333";"-73.946425000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672033";"Hudson Riv 15";"";"";"41° 8' 46.94"" N";"73° 53' 18.34"" W";"41.146372222222";"-73.888427777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672032";"Hudson Riv 11";"";"";"41° 7' 32.58"" N";"73° 52' 51.97"" W";"41.125716666667";"-73.881102777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672030";"Tampa Cut A Chl 1A";"";"";"27° 36' 57.16"" N";"82° 40' 1.05"" W";"27.615877777778";"-82.666958333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672029";"Tampa Cut G Chl G";"";"";"27° 47' 4.09"" N";"82° 31' 23.34"" W";"27.784469444444";"-82.523150000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672028";"Hills Cut C Chl 17";"";"";"27° 49' 49.18"" N";"82° 26' 49.93"" W";"27.830327777778";"-82.447202777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672027";"Tampa Cut E Chl 1E";"";"";"27° 43' 38.32"" N";"82° 32' 4.45"" W";"27.727311111111";"-82.534569444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672026";"Tampa Cut K Chl 5K";"";"";"27° 50' 45.88"" N";"82° 33' 42.31"" W";"27.846077777778";"-82.561752777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672025";"Tampa Bay T";"";"";"27° 35' 18.73"" N";"83° 0' 42.54"" W";"27.588536111111";"-83.011816666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672023";"Cape Canav Dng A";"";"";"28° 44' 42"" N";"80° 37' 51"" W";"28.745000000000";"-80.630833333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672022";"Ponce De Leon Inl 5A";"";"";"29° 4' 37.83"" N";"80° 54' 53.87"" W";"29.077175000000";"-80.914963888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672021";"Tolomato Riv 60";"";"";"29° 54' 29.1"" N";"81° 17' 51.83"" W";"29.908083333333";"-81.297730555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672020";"Canav Hbr Ent Chl 11";"";"";"28° 24' 21.18"" N";"80° 34' 20.71"" W";"28.405883333333";"-80.572419444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672019";"St Johns Riv 5";"";"";"30° 23' 47.53"" N";"81° 22' 25.93"" W";"30.396536111111";"-81.373869444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672017";"St Marys Ent 16";"";"";"30° 42' 38.86"" N";"81° 23' 59.36"" W";"30.710794444444";"-81.399822222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672016";"Pulaski Shl Lt";"";"";"24° 41' 36.02"" N";"82° 46' 22.78"" W";"24.693338888889";"-82.772994444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672015";"Rebecca Shl Lt VAIS";"";"";"24° 34' 44.48"" N";"82° 35' 6.77"" W";"24.579022222222";"-82.585213888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672014";"Key West Main Chl 23";"";"";"24° 33' 37.09"" N";"81° 48' 35.08"" W";"24.560302777778";"-81.809744444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672013";"Key West Main Chl 15";"";"";"24° 32' 55.23"" N";"81° 48' 55.91"" W";"24.548675000000";"-81.815530555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672012";"Key West Main Chl 9";"";"";"24° 31' 42.81"" N";"81° 49' 0.19"" W";"24.528558333333";"-81.816719444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672011";"Key West Main Chl 8";"";"";"24° 30' 59.31"" N";"81° 48' 15.57"" W";"24.516475000000";"-81.804325000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672010";"Key West Ent KW";"";"";"24° 27' 25.81"" N";"81° 47' 59.97"" W";"24.457169444444";"-81.799991666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672009";"Ft Pierce Inl 6";"";"";"27° 28' 24.59"" N";"80° 16' 55.74"" W";"27.473497222222";"-80.282150000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672008";"Ft Pierce Inl 5";"";"";"27° 28' 19.94"" N";"80° 17' 0.44"" W";"27.472205555556";"-80.283455555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672007";"St Lucie Ent 2";"";"";"27° 10' 1.17"" N";"80° 8' 23"" W";"27.166991666667";"-80.139722222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672006";"Lake Worth Inl LW";"";"";"26° 46' 21.57"" N";"80° 0' 36.21"" W";"26.772658333333";"-80.010058333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672005";"Lake Worth Inl 3";"";"";"26° 46' 15.99"" N";"80° 1' 46.42"" W";"26.771108333333";"-80.029561111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672004";"Port Ever PE";"";"";"26° 5' 30.28"" N";"80° 4' 45.87"" W";"26.091744444444";"-80.079408333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672003";"Port Ever Ent Rng R";"";"";"26° 5' 36.5"" N";"80° 7' 56.79"" W";"26.093472222222";"-80.132441666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672002";"Port Ever Ent Rng F";"";"";"26° 5' 36.7"" N";"80° 7' 26.37"" W";"26.093527777778";"-80.123991666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672001";"Miami Mn Chl 4";"";"";"25° 45' 33.94"" N";"80° 6' 23.24"" W";"25.759427777778";"-80.106455555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672000";"Miami M";"";"";"25° 46' 5.91"" N";"80° 4' 59.93"" W";"25.768308333333";"-80.083313888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993516044";"CASPIAN-TAILBUOY_POR";"";"";"50° 59' 1.68"" N";"12° 25' 13.44"" W";"50.983800000000";"-12.420400000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993516043";"CASPIAN-TAILBUOY_STA";"";"";"50° 59' 1.32"" N";"12° 26' 32.28"" W";"50.983700000000";"-12.442300000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993399658";"WREWALL LIGHTHORSE";"";"";"55° 0' 25.56"" N";"5° 9' 33.84"" W";"55.007100000000";"-5.159400000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993399615";"W2JBP";"";"";"52° 55' 41.16"" N";"0° 16' 31.505"" E";"52.928100000000";"0.275418000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993116066";"R TITAN CABLE";"";"";"60° 48' 10.08"" N";"3° 33' 37.116"" W";"60.802800000000";"-3.560310000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993116065";"R TITAN CABLE";"";"";"60° 59' 51.36"" N";"2° 54' 5.796"" W";"60.997600000000";"-2.901610000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993116064";"R TITAN CABLE";"";"";"60° 58' 14.52"" N";"2° 59' 16.512"" W";"60.970700000000";"-2.987920000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993116063";"R TITAN CABLE";"";"";"61° 0' 21.24"" N";"2° 50' 55.32"" W";"61.005900000000";"-2.848700000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993116062";"R TITAN CABLE";"";"";"60° 58' 8.04"" N";"2° 58' 1.092"" W";"60.968900000000";"-2.966970000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993116061";"R TITAN CABLE";"";"";"60° 46' 16.32"" N";"3° 38' 38.364"" W";"60.771200000000";"-3.643990000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992571018";"WS173";"";"";"53° 21' 58.32"" N";"2° 13' 20.604"" E";"53.366200000000";"2.222390000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992571017";"WS172";"";"";"52° 31' 30"" N";"1° 53' 40.992"" E";"52.525000000000";"1.894720000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501314";"TECHWORKS4";"";"";"53° 17' 35.88"" N";"6° 4' 12.036"" W";"53.293300000000";"-6.070010000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501313";"TECHWORKS3";"";"";"53° 19' 8.04"" N";"6° 2' 29.004"" W";"53.318900000000";"-6.041390000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501312";"TECHWORKS2";"";"";"53° 19' 37.92"" N";"6° 2' 27.312"" W";"53.327200000000";"-6.040920000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501311";"TECHWORKS1";"";"";"53° 20' 5.64"" N";"6° 2' 23.82"" W";"53.334900000000";"-6.039950000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501310";"KINSALE BRAVO SW";"";"";"51° 21' 35.28"" N";"8° 1' 1.74"" W";"51.359800000000";"-8.017150000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501309";"KINSALE ALPHA NE";"";"";"51° 22' 11.28"" N";"7° 56' 47.724"" W";"51.369800000000";"-7.946590000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501303";"ARKLOW TURBINE 1";"";"";"52° 46' 28.56"" N";"5° 57' 6.048"" W";"52.774600000000";"-5.951680000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501302";"ARKLOW TURBINE 7";"";"";"52° 48' 28.08"" N";"5° 56' 34.548"" W";"52.807800000000";"-5.942930000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501301";"DUBLIN BAY BUOY";"";"";"53° 19' 55.92"" N";"6° 4' 37.344"" W";"53.332200000000";"-6.077040000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501250";"HOWTH";"";"";"53° 23' 43.08"" N";"6° 3' 33.228"" W";"53.395300000000";"-6.059230000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501246";"ROCKABILL LIGHTHOUSE";"";"";"53° 35' 48.84"" N";"6° 0' 17.82"" W";"53.596900000000";"-6.004950000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501243";"DUNANY";"";"";"53° 53' 31.56"" N";"6° 9' 28.224"" W";"53.892100000000";"-6.157840000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501241";"DULIN";"";"";"53° 53' 33"" N";"5° 43' 15.384"" W";"53.892500000000";"-5.720940000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501238";"IMOGENE";"";"";"53° 57' 26.64"" N";"6° 6' 59.4"" W";"53.957400000000";"-6.116500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501237";"VIDAL BANK LDG LT";"";"";"54° 1' 48"" N";"6° 5' 25.98"" W";"54.030000000000";"-6.090550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501235";"HAULBOWLINE LH";"";"";"54° 1' 11.64"" N";"6° 4' 44.4"" W";"54.019900000000";"-6.079000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501232";"TUNS";"";"";"55° 13' 59.16"" N";"6° 53' 24.108"" W";"55.233100000000";"-6.890030000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501230";"FOYLE";"";"";"55° 15' 19.08"" N";"6° 52' 31.98"" W";"55.255300000000";"-6.875550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501229";"INISHTRAHULL LH";"";"";"55° 25' 51.96"" N";"7° 14' 37.68"" W";"55.431100000000";"-7.243800000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501217";"DUNREE LIGHTHOUSE";"";"";"55° 11' 53.16"" N";"7° 33' 14.976"" W";"55.198100000000";"-7.554160000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501216";"SWILLYMORE";"";"";"55° 15' 6.48"" N";"7° 35' 46.464"" W";"55.251800000000";"-7.596240000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501215";"FANAD HEAD LIGHTHOUS";"";"";"55° 16' 34.32"" N";"7° 37' 54.876"" W";"55.276200000000";"-7.631910000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501214";"LIMEBURNER";"";"";"55° 18' 31.68"" N";"7° 48' 20.412"" W";"55.308800000000";"-7.805670000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501211";"TORY ISLAND LH";"";"";"55° 16' 21.36"" N";"8° 14' 57.84"" W";"55.272600000000";"-8.249400000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501203";"RATHLIN O BIRNE LH";"";"";"54° 39' 48.96"" N";"8° 49' 57.036"" W";"54.663600000000";"-8.832510000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501195";"BLACK ROCK LH SLIGO";"";"";"54° 18' 27.72"" N";"8° 37' 3.54"" W";"54.307700000000";"-8.617650000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501189";"EAGLE ISLAND LH";"";"";"54° 17' 1.32"" N";"10° 5' 33.72"" W";"54.283700000000";"-10.092700000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501175";"SLYNE HEAD LH";"";"";"53° 23' 59.64"" N";"10° 14' 3.12"" W";"53.399900000000";"-10.234200000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501137";"SKELLIGS LIGHTHOUSE";"";"";"51° 46' 6.6"" N";"10° 32' 31.2"" W";"51.768500000000";"-10.542000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501134";"BULL ROCK LIGHTHOUSE";"";"";"51° 35' 31.2"" N";"10° 18' 4.32"" W";"51.592000000000";"-10.301200000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501131";"ARDNAKINNA LH";"";"";"51° 37' 6.24"" N";"9° 55' 5.52"" W";"51.618400000000";"-9.918200000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501127";"MIZEN HEAD LIGHTHOUS";"";"";"51° 26' 59.28"" N";"9° 49' 13.476"" W";"51.449800000000";"-9.820410000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501124";"CROOKHAVEN LIGHTHOUS";"";"";"51° 28' 35.76"" N";"9° 42' 16.38"" W";"51.476600000000";"-9.704550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501123";"FASTNET LIGHTHOUSE";"";"";"51° 23' 21.48"" N";"9° 36' 10.692"" W";"51.389300000000";"-9.602970000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501107";"OLD HEAD KINSALE";"";"";"51° 36' 17.28"" N";"8° 32' 1.068"" W";"51.604800000000";"-8.533630000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501100";"CORK";"";"";"51° 42' 56.16"" N";"8° 15' 35.424"" W";"51.715600000000";"-8.259840000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501099";"ROCHES POINT LH";"";"";"51° 47' 35.16"" N";"8° 15' 17.208"" W";"51.793100000000";"-8.254780000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501093";"BALLYCOTTON LIGHTHOU";"";"";"51° 49' 31.44"" N";"7° 59' 10.14"" W";"51.825400000000";"-7.986150000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501085";"MINE HEAD LIGHTHOUSE";"";"";"51° 59' 33.36"" N";"7° 35' 13.488"" W";"51.992600000000";"-7.587080000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501079";"HOOK HEAD";"";"";"52° 7' 25.32"" N";"6° 55' 46.2"" W";"52.123700000000";"-6.929500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501076";"RED BANK";"";"";"52° 5' 2.04"" N";"6° 41' 34.62"" W";"52.083900000000";"-6.692950000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501074";"CONINGBEG";"";"";"52° 3' 12.96"" N";"6° 38' 24.504"" W";"52.053600000000";"-6.640140000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501072";"BORE ROCKS";"";"";"52° 6' 5.4"" N";"6° 31' 50.088"" W";"52.101500000000";"-6.530580000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501070";"BARRELS";"";"";"52° 8' 21.12"" N";"6° 22' 6.132"" W";"52.139200000000";"-6.368370000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501068";"SOUTH ROCK";"";"";"52° 10' 46.56"" N";"6° 12' 50.04"" W";"52.179600000000";"-6.213900000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501065";"TUSKAR LIGHTHOUSE";"";"";"52° 12' 10.44"" N";"6° 12' 26.712"" W";"52.202900000000";"-6.207420000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
